IR,Loc,555,gain,445,topic,NIR,515,UV,630,415,590,clear,integration time,Tag,680,InputString,time,data_spec,White,480
0,Null,0,1,0,/omicbots23/saida1,1,0,0,2,0,0,8,99635,S1.G.35,3,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:43:19 ,"99635,1,0,0,1,0,0,0,2,3,8,1,30.113301,64.804837",30,1
80,Null,7,1,10,/omicbots23/saida1,1191,11,0,8,9,20,240,99635,S1.G.35,9,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:43:22 ,"99635,1,9,10,9,11,7,20,8,9,240,1191,30.102576,64.803228",0,9
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,4,0,5,99635,S1.G.35,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:43:24 ,"99635,1,4,0,1,0,0,0,1,0,5,0,30.102576,64.810858",0,1
0,Null,0,1,0,/omicbots23/saida1,0,0,0,1,0,0,3,99635,S1.G.36,1,"$$S,30,0,0,0,0,0,100000,1##",31-07-2023 10:43:37 ,"99635,1,0,0,1,0,0,0,1,1,3,0,30.102576,64.826116",30,1
80,Null,5,1,7,/omicbots23/saida1,856,7,0,6,6,14,176,99635,S1.G.36,6,"$$S,0,80,0,0,0,0,100000,1##",31-07-2023 10:43:40 ,"99635,1,6,7,6,7,5,14,6,6,176,856,30.091851,64.824508",0,6
0,Null,0,1,0,/omicbots23/saida1,0,0,99,1,3,0,4,99635,S1.G.36,0,"$$S,0,0,99,0,0,0,100000,1##",31-07-2023 10:43:42 ,"99635,1,3,0,1,0,0,0,1,0,4,0,30.102576,64.826116",0,1
80,Null,70,1,105,/omicbots23/saida3,11527,111,0,76,96,206,2260,999935,S3.G.1,85,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:41:36 ,"999935,1,96,105,83,111,70,206,76,85,2260,11527,31.346687,79.668800",0,83
0,Null,1,1,2,/omicbots23/saida3,3,1,99,2,33,1,43,999935,S3.G.1,1,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:41:40 ,"999935,1,33,2,1,1,1,1,2,1,43,3,31.389587,79.545535",0,1
0,Null,50,1,13,/omicbots23/saida3,17,31,0,99,4,80,214,999935,S3.G.2,52,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:41:51 ,"999935,1,4,13,18,31,50,80,99,52,214,17,31.571914,78.809945",30,18
80,Null,95,1,143,/omicbots23/saida3,13831,152,0,104,132,280,2617,999935,S3.G.2,117,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:41:56 ,"999935,1,132,143,114,152,95,280,104,117,2617,13831,31.593364,78.591910",0,114
0,Null,5,1,7,/omicbots23/saida3,6,4,99,5,153,6,182,999935,S3.G.2,4,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:42:00 ,"999935,1,153,7,3,4,5,6,5,4,182,6,31.625540,78.421260",0,3
0,Null,4,1,2,/omicbots23/saida3,8,2,0,8,1,5,70,999935,S3.G.3,25,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:42:08 ,"999935,1,1,2,3,2,4,5,8,25,70,8,31.754241,77.860731",30,3
80,Null,88,1,133,/omicbots23/saida3,14834,141,0,96,123,262,2922,999935,S3.G.3,108,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:42:13 ,"999935,1,123,133,105,141,88,262,96,108,2922,14834,31.807866,77.571229",0,105
0,Null,0,1,1,/omicbots23/saida3,2,0,99,1,23,1,21,999935,S3.G.3,1,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:42:17 ,"999935,1,23,1,1,0,0,1,1,1,21,2,31.807866,77.365235",0,1
0,Null,63,1,15,/omicbots23/saida3,28,35,0,122,6,95,485,999935,S3.G.4,67,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:42:26 ,"999935,1,6,15,23,35,63,95,122,67,485,28,31.936567,76.781818",30,23
80,Null,101,1,154,/omicbots23/saida3,17162,163,0,111,142,303,3366,999935,S3.G.4,125,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:42:31 ,"999935,1,142,154,121,163,101,303,111,125,3366,17162,31.958018,76.556154",0,121
0,Null,7,1,11,/omicbots23/saida3,3,5,99,7,228,8,332,999935,S3.G.4,4,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:42:35 ,"999935,1,228,11,4,5,7,8,7,4,332,3,31.958018,76.388307",0,4
0,Null,3,1,2,/omicbots23/saida3,7,2,0,6,1,4,59,999935,S3.G.5,22,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:42:45 ,"999935,1,1,2,2,2,3,4,6,22,59,7,32.054543,75.876358",30,2
80,Null,93,1,141,/omicbots23/saida3,16155,149,0,102,130,278,3210,999935,S3.G.5,114,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:42:50 ,"999935,1,130,141,111,149,93,278,102,114,3210,16155,32.065269,75.694861",0,111
0,Null,2,1,3,/omicbots23/saida3,2,1,99,3,70,2,68,999935,S3.G.5,2,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:42:54 ,"999935,1,70,3,2,1,2,2,3,2,68,2,32.043818,75.561944",0,2
0,Null,15,1,4,/omicbots23/saida3,13,10,0,31,2,25,77,999935,S3.G.6,26,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:43:02 ,"999935,1,2,4,6,10,15,25,31,26,77,13,32.118894,75.123071",30,6
80,Null,78,1,115,/omicbots23/saida3,9836,122,0,85,107,227,1803,999935,S3.G.6,97,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:43:07 ,"999935,1,107,115,94,122,78,227,85,97,1803,9836,32.108169,74.923098",0,94
0,Null,4,1,5,/omicbots23/saida3,9,3,99,5,96,5,128,999935,S3.G.6,5,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:43:11 ,"999935,1,96,5,3,3,4,5,5,5,128,9,32.108169,74.793398",0,3
0,Null,12,1,4,/omicbots23/saida3,17,7,0,40,3,20,143,999935,S3.G.7,56,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:43:20 ,"999935,1,3,4,5,7,12,20,40,56,143,17,32.161794,74.427602",30,5
80,Null,37,1,54,/omicbots23/saida3,6123,56,0,41,50,107,1271,999935,S3.G.7,45,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:43:25 ,"999935,1,50,54,43,56,37,107,41,45,1271,6123,32.161794,74.275014",0,43
0,Null,3,1,3,/omicbots23/saida3,9,2,99,4,42,3,62,999935,S3.G.7,7,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:43:29 ,"999935,1,42,3,2,2,3,3,4,7,62,9,32.161794,74.191090",0,2
0,Null,4,1,2,/omicbots23/saida3,11,3,0,8,2,5,92,999935,S3.G.8,41,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:43:38 ,"999935,1,2,2,3,3,4,5,8,41,92,11,32.204695,73.838944",30,3
80,Null,37,1,58,/omicbots23/saida3,6619,61,0,41,52,113,1306,999935,S3.G.8,47,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:43:43 ,"999935,1,52,58,45,61,37,113,41,47,1306,6619,32.204695,73.686356",0,45
0,Null,1,1,2,/omicbots23/saida3,4,1,99,3,31,2,71,999935,S3.G.8,3,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:43:47 ,"999935,1,31,2,2,1,1,2,3,3,71,4,32.183245,73.553439",0,2
0,Null,15,1,4,/omicbots23/saida3,11,9,0,29,2,23,73,999935,S3.G.9,20,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:43:55 ,"999935,1,2,4,6,9,15,23,29,20,73,11,32.236870,73.195272",30,6
80,Null,90,1,135,/omicbots23/saida3,12483,144,0,99,125,266,2312,999935,S3.G.9,112,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:43:59 ,"999935,1,125,135,109,144,90,266,99,112,2312,12483,32.215420,73.054725",0,109
0,Null,3,1,4,/omicbots23/saida3,7,2,99,4,84,4,108,999935,S3.G.9,4,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:44:04 ,"999935,1,84,4,2,2,3,4,4,4,108,7,32.204695,72.984452",0,2
0,Null,23,1,6,/omicbots23/saida3,15,14,0,47,3,37,208,999935,S3.G.10,38,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:44:13 ,"999935,1,3,6,10,14,23,37,47,38,208,15,32.236870,72.760396",30,10
80,Null,102,1,154,/omicbots23/saida3,16819,162,0,111,141,300,3320,999935,S3.G.10,125,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:44:17 ,"999935,1,141,154,121,162,102,300,111,125,3320,16819,32.226145,72.690123",0,121
0,Null,1,1,2,/omicbots23/saida3,3,1,99,2,40,1,60,999935,S3.G.10,1,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:44:22 ,"999935,1,40,2,2,1,1,1,2,1,60,3,32.204695,72.686905",0,2
0,Null,5,1,3,/omicbots23/saida3,11,3,0,11,2,6,102,999935,S3.G.11,51,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:44:54 ,"999935,1,2,3,3,3,5,6,11,51,102,11,32.033093,72.584871",30,3
80,Null,59,1,90,/omicbots23/saida3,9717,95,0,65,83,177,1907,999935,S3.G.11,73,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:44:58 ,"999935,1,83,90,72,95,59,177,65,73,1907,9717,31.979468,72.607345",0,72
0,Null,6,1,10,/omicbots23/saida3,3,5,99,6,207,8,239,999935,S3.G.11,5,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:45:03 ,"999935,1,207,10,4,5,6,8,6,5,239,3,31.968743,72.628624",0,4
0,Null,5,1,3,/omicbots23/saida3,11,3,0,13,2,5,117,999935,S3.G.12,69,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:45:13 ,"999935,1,2,3,3,3,5,5,13,69,117,11,32.022368,72.384898",30,3
80,Null,99,1,149,/omicbots23/saida3,16580,157,0,107,138,293,3274,999935,S3.G.12,121,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:45:17 ,"999935,1,138,149,117,157,99,293,107,121,3274,16580,32.011643,72.322254",0,117
0,Null,2,1,3,/omicbots23/saida3,3,2,99,3,55,2,69,999935,S3.G.12,5,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:45:22 ,"999935,1,55,3,2,2,2,2,3,5,69,3,32.011643,72.284107",0,2
0,Null,39,1,10,/omicbots23/saida3,16,25,0,81,4,66,196,999935,S3.G.13,50,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:45:31 ,"999935,1,4,10,14,25,39,66,81,50,196,16,32.054543,72.076919",30,14
80,Null,94,1,142,/omicbots23/saida3,13912,149,0,103,130,277,2671,999935,S3.G.13,116,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:45:35 ,"999935,1,130,142,112,149,94,277,103,116,2671,13912,32.043818,71.983758",0,112
0,Null,6,1,9,/omicbots23/saida3,5,4,99,6,187,7,227,999935,S3.G.13,5,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:45:40 ,"999935,1,187,9,3,4,6,7,6,5,227,5,32.033093,71.959261",0,3
0,Null,10,1,3,/omicbots23/saida3,9,6,0,24,2,16,89,999935,S3.G.14,39,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:45:48 ,"999935,1,2,3,5,6,10,16,24,39,89,9,32.086719,71.768940",30,5
80,Null,103,1,155,/omicbots23/saida3,15785,164,0,112,143,304,3035,999935,S3.G.14,127,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:45:52 ,"999935,1,143,155,123,164,103,304,112,127,3035,15785,32.097444,71.686626",0,123
0,Null,1,1,2,/omicbots23/saida3,4,1,99,2,39,2,39,999935,S3.G.14,3,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:45:57 ,"999935,1,39,2,2,1,1,2,2,3,39,4,32.086719,71.654500",0,2
0,Null,9,1,3,/omicbots23/saida3,14,6,0,20,2,14,130,999935,S3.G.15,47,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:46:04 ,"999935,1,2,3,5,6,9,14,20,47,130,14,32.118894,71.491479",30,5
80,Null,29,1,45,/omicbots23/saida3,5759,46,0,32,40,87,1150,999935,S3.G.15,36,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:46:08 ,"999935,1,40,45,35,46,29,87,32,36,1150,5759,32.118894,71.354150",0,35
0,Null,2,1,2,/omicbots23/saida3,5,2,99,3,41,2,62,999935,S3.G.15,5,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:46:13 ,"999935,1,41,2,2,2,2,2,3,5,62,5,32.129619,71.241318",0,2
0,Null,21,1,6,/omicbots23/saida3,12,13,0,38,2,35,140,999935,S3.G.16,33,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:46:24 ,"999935,1,2,6,9,13,21,35,38,33,140,12,32.151069,70.748625",30,9
80,Null,95,1,143,/omicbots23/saida3,15003,150,0,103,132,280,2939,999935,S3.G.16,117,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:46:28 ,"999935,1,132,143,113,150,95,280,103,117,2939,15003,32.118894,70.652246",0,113
0,Null,3,1,4,/omicbots23/saida3,4,2,99,3,82,3,107,999935,S3.G.16,4,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:46:33 ,"999935,1,82,4,2,2,3,3,3,4,107,4,32.108169,70.635378",0,2
0,Null,22,1,6,/omicbots23/saida3,15,13,0,44,3,34,202,999935,S3.G.17,54,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:46:41 ,"999935,1,3,6,9,13,22,34,44,54,202,15,32.151069,70.535002",30,9
80,Null,105,1,159,/omicbots23/saida3,16782,168,0,115,146,310,3302,999935,S3.G.17,129,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:46:45 ,"999935,1,146,159,126,168,105,310,115,129,3302,16782,32.129619,70.478378",0,126
0,Null,3,1,4,/omicbots23/saida3,4,2,99,3,76,3,102,999935,S3.G.17,3,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:46:50 ,"999935,1,76,4,2,2,3,3,3,3,102,4,32.129619,70.486008",0,2
0,Null,34,1,10,/omicbots23/saida3,20,21,0,81,5,56,299,999935,S3.G.18,97,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:46:59 ,"999935,1,5,10,14,21,34,56,81,97,299,20,32.140344,70.373176",30,14
80,Null,110,1,167,/omicbots23/saida3,17837,177,0,121,154,328,3485,999935,S3.G.18,136,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:47:03 ,"999935,1,154,167,132,177,110,328,121,136,3485,17837,32.129619,70.348679",0,132
0,Null,5,1,7,/omicbots23/saida3,4,3,99,6,134,5,186,999935,S3.G.18,14,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:47:08 ,"999935,1,134,7,3,3,5,5,6,14,186,4,32.097444,70.366741",0,3
0,Null,9,1,3,/omicbots23/saida3,10,5,0,18,2,13,107,999935,S3.G.19,24,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:47:16 ,"999935,1,2,3,4,5,9,13,18,24,107,10,32.151069,70.275602",30,4
80,Null,84,1,127,/omicbots23/saida3,14175,133,0,91,116,248,2806,999935,S3.G.19,103,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:47:20 ,"999935,1,116,127,100,133,84,248,91,103,2806,14175,32.129619,70.203720",0,100
0,Null,2,1,3,/omicbots23/saida3,3,2,99,3,60,2,88,999935,S3.G.19,3,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:47:25 ,"999935,1,60,3,2,2,2,2,3,3,88,3,32.118894,70.194482",0,2
0,Null,14,1,4,/omicbots23/saida3,10,8,0,27,2,22,124,999935,S3.G.20,21,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:47:34 ,"999935,1,2,4,6,8,14,22,27,21,124,10,32.172520,70.034679",30,6
80,Null,108,1,163,/omicbots23/saida3,17301,174,0,118,152,324,3291,999935,S3.G.20,135,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:47:38 ,"999935,1,152,163,129,174,108,324,118,135,3291,17301,32.140344,69.976447",0,129
0,Null,1,1,2,/omicbots23/saida3,3,1,99,2,48,2,52,999935,S3.G.20,1,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:47:43 ,"999935,1,48,2,1,1,1,2,2,1,52,3,32.129619,69.967209",0,1
0,Null,3,1,2,/omicbots23/saida3,8,2,0,6,1,4,69,999935,S3.G.21,28,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:47:50 ,"999935,1,1,2,3,2,3,4,6,28,69,8,32.172520,69.859203",30,3
80,Null,80,1,121,/omicbots23/saida3,13195,128,0,88,112,239,2584,999935,S3.G.21,99,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:47:54 ,"999935,1,112,121,96,128,80,239,88,99,2584,13195,32.151069,69.749174",0,96
0,Null,3,1,4,/omicbots23/saida3,3,2,99,3,79,3,84,999935,S3.G.21,4,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:47:59 ,"999935,1,79,4,2,2,3,3,3,4,84,3,32.151069,69.649992",0,2
0,Null,66,1,17,/omicbots23/saida3,26,41,0,131,6,104,351,999935,S3.G.22,66,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:48:07 ,"999935,1,6,17,24,41,66,104,131,66,351,26,32.172520,69.363292",30,24
80,Null,66,1,98,/omicbots23/saida3,9698,101,0,71,90,189,1889,999935,S3.G.22,81,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:48:11 ,"999935,1,90,98,79,101,66,189,71,81,1889,9698,32.172520,69.279369",0,79
0,Null,6,1,8,/omicbots23/saida3,7,4,99,6,159,7,234,999935,S3.G.22,6,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:48:16 ,"999935,1,159,8,3,4,6,7,6,6,234,7,32.161794,69.231984",0,3
0,Null,8,1,3,/omicbots23/saida3,10,5,0,18,2,11,102,999935,S3.G.23,47,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:48:23 ,"999935,1,2,3,4,5,8,11,18,47,102,10,32.193970,69.084222",30,4
80,Null,88,1,134,/omicbots23/saida3,14963,140,0,96,122,258,3007,999935,S3.G.23,108,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:48:27 ,"999935,1,122,134,105,140,88,258,96,108,3007,14963,32.193970,69.015558",0,105
0,Null,3,1,5,/omicbots23/saida3,3,2,99,4,97,4,86,999935,S3.G.23,5,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:48:31 ,"999935,1,97,5,2,2,3,4,4,5,86,3,32.172520,69.004711",0,2
0,Null,3,1,2,/omicbots23/saida3,8,2,0,5,1,3,67,999935,S3.G.24,28,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:48:39 ,"999935,1,1,2,2,2,3,3,5,28,67,8,32.193970,68.924005",30,2
80,Null,88,1,133,/omicbots23/saida3,14793,140,0,96,122,260,2930,999935,S3.G.24,108,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:48:43 ,"999935,1,122,133,105,140,88,260,96,108,2930,14793,32.193970,68.870599",0,105
0,Null,2,1,3,/omicbots23/saida3,3,1,99,3,65,2,78,999935,S3.G.24,3,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:48:47 ,"999935,1,65,3,2,1,2,2,3,3,78,3,32.172520,68.875011",0,2
0,Null,7,1,2,/omicbots23/saida3,10,4,0,16,2,11,109,999935,S3.G.25,36,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:48:57 ,"999935,1,2,2,4,4,7,11,16,36,109,10,32.215420,68.767005",30,4
80,Null,81,1,123,/omicbots23/saida3,13611,129,0,89,113,239,2704,999935,S3.G.25,99,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:49:01 ,"999935,1,113,123,97,129,81,239,89,99,2704,13611,32.193970,68.718011",0,97
0,Null,0,1,0,/omicbots23/saida3,3,0,99,1,8,0,16,999935,S3.G.25,2,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:49:05 ,"999935,1,8,0,1,0,0,0,1,2,16,3,32.172520,68.684276",0,1
0,Null,33,1,9,/omicbots23/saida3,16,19,0,65,3,50,168,999935,S3.G.26,44,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:49:13 ,"999935,1,3,9,12,19,33,50,65,44,168,16,32.183245,68.571444",30,12
80,Null,81,1,120,/omicbots23/saida3,11041,125,0,88,112,237,2078,999935,S3.G.26,100,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:49:17 ,"999935,1,112,120,98,125,81,237,88,100,2078,11041,32.172520,68.546947",0,98
0,Null,4,1,6,/omicbots23/saida3,7,4,99,5,119,6,178,999935,S3.G.26,4,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:49:21 ,"999935,1,119,6,3,4,4,6,5,4,178,7,32.151069,68.574247",0,3
0,Null,4,1,2,/omicbots23/saida3,9,2,0,8,2,4,79,999935,S3.G.27,39,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:49:28 ,"999935,1,2,2,3,2,4,4,8,39,79,9,32.183245,68.556185",30,3
80,Null,91,1,138,/omicbots23/saida3,15567,146,0,100,127,271,3105,999935,S3.G.27,112,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:49:32 ,"999935,1,127,138,109,146,91,271,100,112,3105,15567,32.183245,68.502780",0,109
0,Null,1,1,2,/omicbots23/saida3,3,1,99,2,48,2,53,999935,S3.G.27,2,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:49:36 ,"999935,1,48,2,2,1,1,2,2,2,53,3,32.172520,68.508800",0,2
0,Null,3,1,2,/omicbots23/saida3,8,2,0,7,1,4,75,999935,S3.G.28,31,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:49:44 ,"999935,1,1,2,3,2,3,4,7,31,75,8,32.193970,68.412836",30,3
80,Null,93,1,140,/omicbots23/saida3,15798,147,0,101,129,273,3163,999935,S3.G.28,113,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:49:48 ,"999935,1,129,140,110,147,93,273,101,113,3163,15798,32.193970,68.344171",0,110
0,Null,1,1,3,/omicbots23/saida3,3,1,99,2,54,2,55,999935,S3.G.28,2,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:49:52 ,"999935,1,54,3,2,1,1,2,2,2,55,3,32.183245,68.327304",0,2
0,Null,14,1,5,/omicbots23/saida3,12,12,0,27,2,22,72,999935,S3.G.29,16,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:49:59 ,"999935,1,2,5,8,12,14,22,27,16,72,12,32.204695,68.208451",30,8
80,Null,68,1,101,/omicbots23/saida3,8966,106,0,75,95,201,1654,999935,S3.G.29,86,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:50:04 ,"999935,1,95,101,83,106,68,201,75,86,1654,8966,32.183245,68.136569",0,83
0,Null,4,1,5,/omicbots23/saida3,9,3,99,4,98,5,118,999935,S3.G.29,3,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:50:08 ,"999935,1,98,5,3,3,4,5,4,3,118,9,32.172520,68.134960",0,3
0,Null,10,1,3,/omicbots23/saida3,9,6,0,21,2,15,98,999935,S3.G.30,27,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:50:17 ,"999935,1,2,3,5,6,10,15,21,27,98,9,32.193970,68.038995",30,5
80,Null,87,1,131,/omicbots23/saida3,14507,138,0,95,121,255,2891,999935,S3.G.30,106,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:50:22 ,"999935,1,121,131,103,138,87,255,95,106,2891,14507,32.172520,68.028148",0,103
0,Null,1,1,2,/omicbots23/saida3,3,1,99,2,41,1,46,999935,S3.G.30,1,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:50:26 ,"999935,1,41,2,1,1,1,1,2,1,46,3,32.151069,68.055448",0,1
0,Null,16,1,4,/omicbots23/saida3,11,9,0,32,2,24,89,999935,S3.G.31,18,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:50:34 ,"999935,1,2,4,6,9,16,24,32,18,89,11,32.172520,68.020519",30,6
80,Null,58,1,87,/omicbots23/saida3,8802,89,0,63,80,167,1718,999935,S3.G.31,71,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:50:39 ,"999935,1,80,87,69,89,58,167,63,71,1718,8802,32.161794,68.011281",0,69
0,Null,3,1,5,/omicbots23/saida3,7,3,99,4,89,4,112,999935,S3.G.31,3,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:50:43 ,"999935,1,89,5,2,3,3,4,4,3,112,7,32.129619,68.044602",0,2
0,Null,23,1,7,/omicbots23/saida3,14,15,0,45,2,37,137,999935,S3.G.32,24,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:50:50 ,"999935,1,2,7,9,15,23,37,45,24,137,14,32.161794,67.996022",30,9
80,Null,33,1,49,/omicbots23/saida3,5258,50,0,36,45,95,1063,999935,S3.G.32,40,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:50:55 ,"999935,1,45,49,39,50,33,95,36,40,1063,5258,32.151069,67.979155",0,39
0,Null,3,1,4,/omicbots23/saida3,7,2,99,4,65,3,81,999935,S3.G.32,3,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:50:59 ,"999935,1,65,4,2,2,3,3,4,3,81,7,32.140344,68.030952",0,2
0,Null,14,1,3,/omicbots23/saida3,11,8,0,29,1,22,58,999935,S3.G.33,17,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:51:08 ,"999935,1,1,3,5,8,14,22,29,17,58,11,32.161794,68.011281",30,5
80,Null,67,1,99,/omicbots23/saida3,8730,105,0,73,91,192,1599,999935,S3.G.33,83,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:51:13 ,"999935,1,91,99,80,105,67,192,73,83,1599,8730,32.140344,68.023322",0,80
0,Null,5,1,6,/omicbots23/saida3,9,4,99,5,130,6,175,999935,S3.G.33,4,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:51:17 ,"999935,1,130,6,3,4,5,6,5,4,175,9,32.118894,68.104028",0,3
0,Null,3,1,1,/omicbots23/saida3,15,2,0,5,1,4,27,999935,S3.G.34,5,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:51:25 ,"999935,1,1,1,2,2,3,4,5,5,27,15,32.151069,68.177519",30,2
80,Null,3,1,1,/omicbots23/saida3,32,2,0,4,1,3,28,999935,S3.G.34,5,"$$S,0,80,0,0,0,0,1000000,1##",11-08-2023 10:51:30 ,"999935,1,1,1,2,2,3,3,4,5,28,32,32.129619,68.204819",0,2
0,Null,3,1,2,/omicbots23/saida3,15,2,99,4,12,3,33,999935,S3.G.34,5,"$$S,0,0,99,0,0,0,1000000,1##",11-08-2023 10:51:34 ,"999935,1,12,2,2,2,3,3,4,5,33,15,32.129619,68.311630",0,2
0,Null,20,1,6,/omicbots23/saida3,11,13,0,42,2,34,107,999935,S3.G.34,28,"$$S,30,0,0,0,0,0,1000000,1##",11-08-2023 10:51:45 ,"999935,1,2,6,8,13,20,34,42,28,107,11,32.140344,68.420051",30,8
