id;task_id;latitude;longitude;altitude;sensor_height;depth;velocity_odom;velocity_gnss;imu_lin_accel_x;imu_lin_accel_y;imu_lin_accel_z;imu_ang_vel_x;imu_ang_vel_y;imu_ang_vel_z;imu_ori_roll;imu_ori_pitch;imu_ori_yaw;date;time
2022-ZZZZZZZZ;1;41.311254383;-8.295242882;564.6;1.15;0.49;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:33.332914319
2022-ZZZZZZZZ;1;41.311252033;-8.295232832;564.4;1.15;0.44;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:34.334886540
2022-ZZZZZZZZ;1;41.3112489;-8.295222333;564.3;1.15;0.425;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:35.337176595
2022-ZZZZZZZZ;1;41.311245233;-8.295211449;564.6;1.15;0.4;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:36.335611372
2022-ZZZZZZZZ;1;41.311241533;-8.295199132;565.2;1.15;0.42;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:37.338048576
2022-ZZZZZZZZ;1;41.311236283;-8.295186766;564.8;1.15;0.46;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:38.333907519
2022-ZZZZZZZZ;1;41.311231467;-8.295176549;564.3;1.15;0.435;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:39.333262278
2022-ZZZZZZZZ;1;41.311227667;-8.295167399;564.3;1.15;0.47;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:40.335247037
2022-ZZZZZZZZ;1;41.3112238;-8.295157066;564.5;1.15;0.525;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:41.337048832
2022-ZZZZZZZZ;1;41.311218783;-8.295145233;564.1;1.15;0.48;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:42.334097998
2022-ZZZZZZZZ;1;41.311214333;-8.295132917;564.0;1.15;0.475;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:43.334759979
2022-ZZZZZZZZ;1;41.31121035;-8.29512095;563.7;1.15;0.425;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:44.337124090
2022-ZZZZZZZZ;1;41.311206033;-8.295109067;563.5;1.15;0.425;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:45.334777719
2022-ZZZZZZZZ;1;41.31120185;-8.2950961;563.3;1.15;0.4;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:46.337362403
2022-ZZZZZZZZ;1;41.311197317;-8.29508245;562.8;1.15;0.405;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:47.334729366
2022-ZZZZZZZZ;1;41.311192933;-8.295068917;563.0;1.15;0.46;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:48.332307032
2022-ZZZZZZZZ;1;41.311188317;-8.295056633;562.6;1.15;0.425;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:49.333767346
2022-ZZZZZZZZ;1;41.311183383;-8.295045233;562.6;1.15;0.41;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:50.335137660
2022-ZZZZZZZZ;1;41.311178217;-8.295034417;562.6;1.15;0.395;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:51.335607938
2022-ZZZZZZZZ;1;41.311173833;-8.29502235;562.6;1.15;0.39;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:52.336077807
2022-ZZZZZZZZ;1;41.311170383;-8.29501145;562.4;1.15;0.425;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:53.335323566
2022-ZZZZZZZZ;1;41.311167717;-8.2950008;562.5;1.15;0.43;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:54.335500584
2022-ZZZZZZZZ;1;41.31116485;-8.29498785;562.7;1.15;0.375;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:55.336094806
2022-ZZZZZZZZ;1;41.311161533;-8.294974633;562.9;1.15;0.445;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:56.337346749
2022-ZZZZZZZZ;1;41.3111578;-8.294962567;562.8;1.15;0.505;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:57.337837286
2022-ZZZZZZZZ;1;41.31115495;-8.294951367;562.6;1.15;0.44;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:58.338380878
2022-ZZZZZZZZ;1;41.311151583;-8.294938817;562.1;1.15;0.375;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:21:59.335779099
2022-ZZZZZZZZ;1;41.311148367;-8.29492605;562.0;1.15;0.345;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:00.334656932
2022-ZZZZZZZZ;1;41.311146217;-8.2949142;562.0;1.15;0.35;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:01.335519932
2022-ZZZZZZZZ;1;41.31114445;-8.294901917;561.9;1.15;0.395;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:02.336085153
2022-ZZZZZZZZ;1;41.311142517;-8.2948897;561.7;1.15;0.365;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:03.337342542
2022-ZZZZZZZZ;1;41.3111402;-8.294878017;561.4;1.15;0.4;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:04.335773319
2022-ZZZZZZZZ;1;41.311137467;-8.2948651;561.5;1.15;0.38;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:05.336494781
2022-ZZZZZZZZ;1;41.311134917;-8.294852367;561.4;1.15;0.335;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:06.339183392
2022-ZZZZZZZZ;1;41.311132917;-8.294839783;561.1;1.15;0.355;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:07.336252002
2022-ZZZZZZZZ;1;41.311133283;-8.294832017;561.1;1.15;0.38;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:08.341517372
2022-ZZZZZZZZ;1;41.311132717;-8.294818617;561.3;1.15;0.465;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:11.329491055
2022-ZZZZZZZZ;1;41.3111313;-8.294808683;560.8;1.15;0.765;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:12.329935258
2022-ZZZZZZZZ;1;41.31112645;-8.294803218;559.4;1.15;0.705;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:14.333426794
2022-ZZZZZZZZ;1;41.311125333;-8.294811033;559.9;1.15;0.615;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:15.336123942
2022-ZZZZZZZZ;1;41.311126767;-8.294825718;559.2;1.15;0.46;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:16.334101478
2022-ZZZZZZZZ;1;41.3111234;-8.294812618;558.7;1.15;0.035;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:19.337330847
2022-ZZZZZZZZ;1;41.31112005;-8.294799034;558.8;1.15;0.105;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:20.335584939
2022-ZZZZZZZZ;1;41.31111625;-8.294784768;559.0;1.15;0.36;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:21.336238160
2022-ZZZZZZZZ;1;41.31111335;-8.294771251;559.3;1.15;0.435;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:22.334424901
2022-ZZZZZZZZ;1;41.311111217;-8.294759033;559.6;1.15;0.44;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:23.336141918
2022-ZZZZZZZZ;1;41.31110885;-8.294745717;559.7;1.15;0.53;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:24.337470214
2022-ZZZZZZZZ;1;41.311106583;-8.294733367;559.6;1.15;0.7;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:25.334504047
2022-ZZZZZZZZ;1;41.311104817;-8.29472205;559.7;1.15;0.58;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:26.337056806
2022-ZZZZZZZZ;1;41.311102433;-8.294709884;559.3;1.15;0.505;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:27.333795231
2022-ZZZZZZZZ;1;41.3110997;-8.294697351;559.4;1.15;0.69;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:28.339188675
2022-ZZZZZZZZ;1;41.3110962;-8.294683934;559.4;1.15;0.765;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:29.334794711
2022-ZZZZZZZZ;1;41.31109295;-8.294669734;559.4;1.15;0.715;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:30.330539859
2022-ZZZZZZZZ;1;41.3110903;-8.294657868;558.5;1.15;0.835;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:31.336162840
2022-ZZZZZZZZ;1;41.311088467;-8.294648601;558.3;1.15;0.815;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:32.336587654
2022-ZZZZZZZZ;1;41.31108775;-8.294642401;558.2;1.15;0.73;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:33.333364987
2022-ZZZZZZZZ;1;41.311085717;-8.294632918;557.9;1.15;0.89;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:35.331433208
2022-ZZZZZZZZ;1;41.31108815;-8.294639468;557.7;1.15;0.92;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:36.337340077
2022-ZZZZZZZZ;1;41.311086;-8.294628168;557.7;1.15;0.945;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:38.337474113
2022-ZZZZZZZZ;1;41.311085417;-8.294618468;557.9;1.15;0.845;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:39.339108705
2022-ZZZZZZZZ;1;41.311085067;-8.294609551;557.7;1.15;0.755;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:40.337092353
2022-ZZZZZZZZ;1;41.311083517;-8.294597868;557.9;1.15;0.73;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:41.337573260
2022-ZZZZZZZZ;1;41.311081517;-8.294584584;557.9;1.15;1.02;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:42.335344463
2022-ZZZZZZZZ;1;41.311079517;-8.294571768;558.2;1.15;0.99;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:43.336256444
2022-ZZZZZZZZ;1;41.3110787;-8.294560934;558.1;1.15;1.0;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:44.337800554
2022-ZZZZZZZZ;1;41.311078967;-8.294549901;558.2;1.15;0.51;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:45.333614442
2022-ZZZZZZZZ;1;41.311079617;-8.294537518;558.4;1.15;0.64;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:46.335504164
2022-ZZZZZZZZ;1;41.3110804;-8.294526501;558.5;1.15;0.635;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:47.334916534
2022-ZZZZZZZZ;1;41.311082267;-8.294516134;558.2;1.15;0.64;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:48.335458589
2022-ZZZZZZZZ;1;41.3110837;-8.294504884;558.5;1.15;0.615;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:49.337020959
2022-ZZZZZZZZ;1;41.311085167;-8.294493918;558.6;1.15;0.7;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:50.338346328
2022-ZZZZZZZZ;1;41.3110845;-8.294482584;557.1;1.15;0.725;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:51.335012902
2022-ZZZZZZZZ;1;41.311083633;-8.294469034;557.1;1.15;0.735;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:52.334030753
2022-ZZZZZZZZ;1;41.311083017;-8.294457234;557.1;1.15;0.63;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:53.331384401
2022-ZZZZZZZZ;1;41.311082183;-8.294447568;557.4;1.15;0.59;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:54.334954789
2022-ZZZZZZZZ;1;41.311081233;-8.294436818;557.4;1.15;0.585;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:55.337455936
2022-ZZZZZZZZ;1;41.311081267;-8.294423851;558.0;1.15;0.63;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:56.332867491
2022-ZZZZZZZZ;1;41.311080733;-8.294409251;557.4;1.15;0.685;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:57.333802954
2022-ZZZZZZZZ;1;41.311080217;-8.294396434;557.7;1.15;0.89;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:58.333804657
2022-ZZZZZZZZ;1;41.31107985;-8.294385651;557.6;1.15;0.9;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:22:59.337409119
2022-ZZZZZZZZ;1;41.31108285;-8.294378901;559.0;1.15;0.7;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:03.336703024
2022-ZZZZZZZZ;1;41.311083817;-8.294367634;559.0;1.15;0.775;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:04.334943172
2022-ZZZZZZZZ;1;41.311084367;-8.294358451;559.2;1.15;1.255;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:05.335570968
2022-ZZZZZZZZ;1;41.311082567;-8.294371684;558.4;1.15;0.58;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:08.334196855
2022-ZZZZZZZZ;1;41.3110809;-8.294378518;558.3;1.15;0.375;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:09.334464410
2022-ZZZZZZZZ;1;41.311080267;-8.294359651;558.9;1.15;0.285;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:11.335652408
2022-ZZZZZZZZ;1;41.311081033;-8.294344451;558.8;1.15;0.355;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:12.334301093
2022-ZZZZZZZZ;1;41.311082117;-8.294328834;558.8;1.15;0.4;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:13.339394333
2022-ZZZZZZZZ;1;41.311082633;-8.294315368;558.8;1.15;0.48;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:14.334303462
2022-ZZZZZZZZ;1;41.31108295;-8.294301851;559.2;1.15;0.455;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:15.330961036
2022-ZZZZZZZZ;1;41.311082867;-8.294287634;559.1;1.15;0.655;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:16.331265757
2022-ZZZZZZZZ;1;41.31108315;-8.294273518;558.7;1.15;0.715;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:17.337796479
2022-ZZZZZZZZ;1;41.311083883;-8.294261401;558.7;1.15;0.515;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:18.334211460
2022-ZZZZZZZZ;1;41.31108475;-8.294250984;558.8;1.15;0.665;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:19.335039737
2022-ZZZZZZZZ;1;41.311085483;-8.294239951;559.2;1.15;0.72;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:20.335607459
2022-ZZZZZZZZ;1;41.311086333;-8.294230068;559.7;1.15;0.725;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:21.336201717
2022-ZZZZZZZZ;1;41.311087033;-8.294219501;559.9;1.15;0.79;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:22.338196994
2022-ZZZZZZZZ;1;41.31108745;-8.294210401;559.9;1.15;0.905;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:23.335875346
2022-ZZZZZZZZ;1;41.311087017;-8.294203901;560.0;1.15;0.845;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:24.338121438
2022-ZZZZZZZZ;1;41.311081717;-8.294215551;559.1;1.15;1.515;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:26.335070103
2022-ZZZZZZZZ;1;41.3110759;-8.294199651;559.1;1.15;1.53;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:28.339023324
2022-ZZZZZZZZ;1;41.311074767;-8.294189351;558.7;1.15;1.07;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:29.334311231
2022-ZZZZZZZZ;1;41.311074333;-8.294182001;559.1;1.15;0.735;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:30.337424082
2022-ZZZZZZZZ;1;41.311070717;-8.294197318;558.4;1.15;0.415;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:32.334616896
2022-ZZZZZZZZ;1;41.311067167;-8.294186784;557.8;1.15;0.29;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:34.330007580
2022-ZZZZZZZZ;1;41.311067183;-8.294173618;557.9;1.15;0.39;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:35.333682042
2022-ZZZZZZZZ;1;41.311066817;-8.294161151;557.8;1.15;0.55;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:36.339238356
2022-ZZZZZZZZ;1;41.311066017;-8.294148268;558.1;1.15;0.735;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:37.337990763
2022-ZZZZZZZZ;1;41.311065683;-8.294137018;557.6;1.15;0.765;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:38.333524781
2022-ZZZZZZZZ;1;41.31106525;-8.294125151;557.7;1.15;0.635;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:39.333843762
2022-ZZZZZZZZ;1;41.311065617;-8.294111551;557.7;1.15;0.595;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:40.335207780
2022-ZZZZZZZZ;1;41.311065933;-8.294099202;557.2;1.15;0.865;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:41.336198483
2022-ZZZZZZZZ;1;41.3110664;-8.294089401;557.4;1.15;0.93;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:42.337163520
2022-ZZZZZZZZ;1;41.311070267;-8.294084201;558.8;1.15;0.98;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:44.334506981
2022-ZZZZZZZZ;1;41.311076417;-8.294072068;559.8;1.15;1.615;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:47.339304405
2022-ZZZZZZZZ;1;41.3110757;-8.294060351;559.9;1.15;2.05;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:48.339668034
2022-ZZZZZZZZ;1;41.311078;-8.294074801;560.1;1.15;0.87;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:51.333308866
2022-ZZZZZZZZ;1;41.3110782;-8.294083183;560.1;1.15;0.36;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:52.335245791
2022-ZZZZZZZZ;1;41.31107785;-8.2940677;560.3;1.15;0.055;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:54.337880661
2022-ZZZZZZZZ;1;41.311077383;-8.2940545;560.5;1.15;0.2;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:55.335709975
2022-ZZZZZZZZ;1;41.31107705;-8.294041484;559.9;1.15;0.48;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:56.333186956
2022-ZZZZZZZZ;1;41.3110759;-8.294028784;559.7;1.15;0.64;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:57.328545714
2022-ZZZZZZZZ;1;41.311074367;-8.294016451;559.3;1.15;0.715;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:58.336359566
2022-ZZZZZZZZ;1;41.311072433;-8.294002851;559.4;1.15;0.59;0.0;-1.7847356787576542e+33;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;26-10-2022;14:23:59.336705843
