date;fix;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ;lidarI2CDist;lidarI2CInt;lidarUARTDist;lidarUARTInt;bateria
23-03-2023 14:40:51;1;-8.188735008239746;40.19292068481445;399.44635009765625;0;-9.830313682556152;0.34277185797691345;-0.35922250151634216;0.0003994623839389533;0;0.0002663082559593022;73;10076;75;8082;95
23-03-2023 14:40:51;1;-8.188735008239746;40.19292068481445;399.44635009765625;0;-9.829715728759766;0.3433700501918793;-0.35922250151634216;0.0009320789249613881;-0.0003994623839389533;-0.0001331541279796511;73;10078;75;8091;95
23-03-2023 14:40:52;1;-8.188735008239746;40.19292068481445;399.44635009765625;0;-9.829116821289062;0.34187453985214233;-0.3601198196411133;0.0009320789249613881;-0.0003994623839389533;-0.0001331541279796511;73;10075;75;8098;95
23-03-2023 14:40:52;1;-8.188735008239746;40.19292068481445;399.44635009765625;0;-9.828818321228027;0.3451646566390991;-0.3616153299808502;0.000665770610794425;0.0002663082559593022;-0.0001331541279796511;73;10073;75;8092;95
23-03-2023 14:40:52;1;-8.188735008239746;40.19292068481445;399.44635009765625;0;-9.82702350616455;0.3451646566390991;-0.3607180118560791;-0.0001331541279796511;-0.0001331541279796511;0;73;10072;75;8093;95
23-03-2023 14:40:52;1;-8.188735008239746;40.19292068481445;399.44647216796875;0;-9.827621459960938;0.3442673683166504;-0.35533416271209717;0;0.0002663082559593022;0.0001331541279796511;74;10073;76;8093;95
23-03-2023 14:40:53;1;-8.188735008239746;40.19292068481445;399.44647216796875;0;-9.827920913696289;0.34217363595962524;-0.35832518339157104;0.0002663082559593022;0.0003994623839389533;0.0001331541279796511;73;10068;75;8096;95
23-03-2023 14:40:53;1;-8.188735008239746;40.19292068481445;399.44647216796875;0;-9.83121109008789;0.34576287865638733;-0.35892340540885925;0.0002663082559593022;0.0003994623839389533;0.0001331541279796511;73;10071;75;8100;95
23-03-2023 14:40:53;1;-8.188735008239746;40.19292068481445;399.44647216796875;0;-9.829416275024414;0.34307095408439636;-0.35802608728408813;0.0002663082559593022;-0.0002663082559593022;0.0001331541279796511;73;10073;75;8093;95
23-03-2023 14:40:53;1;-8.188735008239746;40.19292068481445;399.44647216796875;0;-9.830613136291504;0.3451646566390991;-0.3577269911766052;-0.0002663082559593022;0.0001331541279796511;0.0003994623839389533;73;10072;76;8083;95
23-03-2023 14:40:53;1;-8.188735008239746;40.19292068481445;399.4451904296875;0;-9.83121109008789;0.3451646566390991;-0.35802608728408813;0.0002663082559593022;0.0002663082559593022;-0.0003994623839389533;73;10079;75;8101;95
23-03-2023 14:40:54;1;-8.188735008239746;40.19292068481445;399.4451904296875;0;-9.82702350616455;0.3478565812110901;-0.35892340540885925;-0.0001331541279796511;0.0002663082559593022;-0.0001331541279796511;73;10083;75;8088;95
23-03-2023 14:40:54;1;-8.188735008239746;40.19292068481445;399.4451904296875;0;-9.826425552368164;0.34666016697883606;-0.3604189157485962;-0.0001331541279796511;0.0002663082559593022;0.0003994623839389533;73;10081;76;8087;95
23-03-2023 14:40:54;1;-8.188735008239746;40.19292068481445;399.4451904296875;0;-9.826126098632812;0.3409772217273712;-0.3595215976238251;0.0001331541279796511;0.0002663082559593022;0.0001331541279796511;73;10081;75;8090;95
23-03-2023 14:40:54;1;-8.188735008239746;40.19292068481445;399.4451904296875;0;-9.830313682556152;0.34277185797691345;-0.3574278950691223;-0.0005326165119186044;-0.0001331541279796511;-0.0001331541279796511;73;10067;76;8088;95
23-03-2023 14:40:54;1;-8.188735008239746;40.19292068481445;399.4437255859375;0;-9.83121109008789;0.3451646566390991;-0.3595215976238251;-0.0001331541279796511;-0.0001331541279796511;0.0002663082559593022;73;10073;76;8093;95
23-03-2023 14:40:55;1;-8.188735008239746;40.19292068481445;399.4437255859375;0;-9.827621459960938;0.3436691462993622;-0.36281174421310425;-0.0001331541279796511;-0.0001331541279796511;-0.0001331541279796511;73;10076;75;8095;95
23-03-2023 14:40:55;1;-8.188735008239746;40.19292068481445;399.4437255859375;0;-9.82822036743164;0.34277185797691345;-0.359820693731308;-0.0001331541279796511;0;0.0001331541279796511;73;10073;76;8089;95
23-03-2023 14:40:55;1;-8.188735008239746;40.19292068481445;399.4437255859375;0;-9.828818321228027;0.34576287865638733;-0.35892340540885925;-0.0001331541279796511;-0.0002663082559593022;0.0002663082559593022;74;10077;75;8081;95
23-03-2023 14:40:55;1;-8.188735008239746;40.19292068481445;399.4437255859375;0;-9.825228691101074;0.3445664644241333;-0.3577269911766052;0.0001331541279796511;-0.0001331541279796511;-0.0001331541279796511;73;10094;75;8094;95
23-03-2023 14:40:55;1;-8.188735008239746;40.19292068481445;399.44525146484375;0;-9.832406997680664;0.3436691462993622;-0.3607180118560791;0.0005326165119186044;0.0005326165119186044;0.0003994623839389533;73;10067;75;8098;95
23-03-2023 14:40:56;1;-8.188735008239746;40.19292068481445;399.44525146484375;0;-9.827621459960938;0.34636107087135315;-0.3604189157485962;-0.0001331541279796511;0;-0.0001331541279796511;73;10073;76;8094;95
23-03-2023 14:40:56;1;-8.188735008239746;40.19292068481445;399.44525146484375;0;-9.829416275024414;0.3448655605316162;-0.35862427949905396;-0.0001331541279796511;0.0002663082559593022;0.0001331541279796511;73;10066;75;8088;95
23-03-2023 14:40:56;1;-8.188735008239746;40.19292068481445;399.44525146484375;0;-9.829116821289062;0.34277185797691345;-0.3613162338733673;0.0003994623839389533;-0.0002663082559593022;0.0001331541279796511;74;10072;75;8088;95
23-03-2023 14:40:56;1;-8.188735008239746;40.19292068481445;399.44525146484375;0;-9.829416275024414;0.3445664644241333;-0.3562314808368683;0;-0.0001331541279796511;0.0001331541279796511;73;10082;75;8093;95
23-03-2023 14:40:56;1;-8.188735008239746;40.19292068481445;399.44677734375;0;-9.82822036743164;0.3439682424068451;-0.355932354927063;0.0001331541279796511;0;0;73;10071;75;8095;95
23-03-2023 14:40:57;1;-8.188735008239746;40.19292068481445;399.44677734375;0;-9.827621459960938;0.3448655605316162;-0.35832518339157104;0.0002663082559593022;0.0003994623839389533;-0.0001331541279796511;73;10077;75;8092;95
23-03-2023 14:40:57;1;-8.188735008239746;40.19292068481445;399.44677734375;0;-9.827920913696289;0.3436691462993622;-0.3574278950691223;-0.0003994623839389533;0.0001331541279796511;0.0001331541279796511;73;10060;75;8092;95
23-03-2023 14:40:57;1;-8.188735008239746;40.19292068481445;399.44677734375;0;-9.828818321228027;0.3406781256198883;-0.3604189157485962;-0.0002663082559593022;0;-0.000665770610794425;73;10075;75;8098;95
23-03-2023 14:40:57;1;-8.188735008239746;40.19292068481445;399.4466552734375;0;-9.82373332977295;0.3433700501918793;-0.35922250151634216;0.0001331541279796511;0;-0.0001331541279796511;73;10081;75;8083;95
23-03-2023 14:40:57;1;-8.188735008239746;40.19292068481445;399.4466552734375;0;-9.82822036743164;0.3448655605316162;-0.3595215976238251;0.0003994623839389533;0;0.0002663082559593022;73;10071;75;8100;95
23-03-2023 14:40:58;1;-8.188735008239746;40.19292068481445;399.4466552734375;0;-9.828818321228027;0.34307095408439636;-0.3562314808368683;-0.0001331541279796511;0;0.0001331541279796511;73;10073;75;8093;95
23-03-2023 14:40:58;1;-8.188735008239746;40.19292068481445;399.4466552734375;0;-9.827621459960938;0.3439682424068451;-0.35533416271209717;0;0;-0.0002663082559593022;73;10089;75;8084;95
23-03-2023 14:40:58;1;-8.188735008239746;40.19292068481445;399.4466552734375;0;-9.8267240524292;0.3451646566390991;-0.3577269911766052;-0.0001331541279796511;0;-0.0002663082559593022;73;10073;75;8087;95
23-03-2023 14:40:58;1;-8.188735008239746;40.19292068481445;399.4466552734375;0;-9.831809043884277;0.3445664644241333;-0.355932354927063;-0.0001331541279796511;-0.0001331541279796511;0.0001331541279796511;73;10075;75;8094;95
23-03-2023 14:40:58;1;-8.188735008239746;40.19292068481445;399.44696044921875;0;-9.82702350616455;0.34666016697883606;-0.3568296730518341;0.0001331541279796511;-0.0001331541279796511;-0.0001331541279796511;74;10075;75;8078;95
23-03-2023 14:40:59;1;-8.188735008239746;40.19292068481445;399.44696044921875;0;-9.830613136291504;0.3412763178348541;-0.3616153299808502;0.0001331541279796511;0;0.0005326165119186044;73;10077;75;8093;95
23-03-2023 14:40:59;1;-8.188735008239746;40.19292068481445;399.44696044921875;0;-9.82702350616455;0.34217363595962524;-0.3577269911766052;-0.0001331541279796511;0;0.0001331541279796511;73;10087;75;8083;95
23-03-2023 14:40:59;1;-8.188735008239746;40.19292068481445;399.44696044921875;0;-9.8267240524292;0.3415754437446594;-0.3613162338733673;-0.0001331541279796511;0.0003994623839389533;0.0002663082559593022;73;10078;75;8082;95
23-03-2023 14:40:59;1;-8.188735008239746;40.19292068481445;399.44696044921875;0;-9.82822036743164;0.3445664644241333;-0.3652045428752899;-0.0001331541279796511;0.0007989247678779066;0.0001331541279796511;73;10072;75;8095;95
23-03-2023 14:40:59;1;-8.188735008239746;40.19292068481445;399.44696044921875;0;-9.827621459960938;0.3448655605316162;-0.35892340540885925;-0.0001331541279796511;0.0001331541279796511;-0.0001331541279796511;73;10075;75;8081;95
23-03-2023 14:41:00;1;-8.188735008239746;40.19292068481445;399.44696044921875;0;-9.829715728759766;0.3442673683166504;-0.3577269911766052;0.0002663082559593022;0.0002663082559593022;-0.0002663082559593022;73;10070;75;8089;95
23-03-2023 14:41:00;1;-8.188735008239746;40.19292068481445;399.44696044921875;0;-9.829416275024414;0.3442673683166504;-0.3595215976238251;0;-0.0002663082559593022;-0.0003994623839389533;73;10081;75;8089;95
23-03-2023 14:41:00;1;-8.188735008239746;40.19292068481445;399.44696044921875;0;-9.824930191040039;0.34277185797691345;-0.35802608728408813;0;0.0001331541279796511;-0.0001331541279796511;74;10074;75;8096;95
23-03-2023 14:41:00;1;-8.188735008239746;40.19292068481445;399.4483642578125;0;-9.824930191040039;0.34277185797691345;-0.35802608728408813;0;0.0001331541279796511;-0.0001331541279796511;73;10074;75;8092;95
23-03-2023 14:41:00;1;-8.188735008239746;40.19292068481445;399.4483642578125;0;-9.829715728759766;0.3451646566390991;-0.35802608728408813;0;-0.0002663082559593022;0;73;10073;75;8081;95
23-03-2023 14:41:01;1;-8.188735008239746;40.19292068481445;399.4483642578125;0;-9.826425552368164;0.3454637825489044;-0.357128769159317;0;0.0003994623839389533;-0.0001331541279796511;73;10062;75;8086;95
23-03-2023 14:41:01;1;-8.188735008239746;40.19292068481445;399.4483642578125;0;-9.825528144836426;0.3400799036026001;-0.3574278950691223;-0.0002663082559593022;-0.0001331541279796511;-0.0002663082559593022;73;10075;75;8087;95
23-03-2023 14:41:01;1;-8.188735008239746;40.19292068481445;399.4483642578125;0;-9.828818321228027;0.3448655605316162;-0.35832518339157104;-0.0002663082559593022;0;-0.0002663082559593022;73;10067;75;8091;95
23-03-2023 14:41:01;1;-8.188735008239746;40.19292068481445;399.45062255859375;0;-9.828818321228027;0.3448655605316162;-0.35832518339157104;-0.0002663082559593022;0;-0.0002663082559593022;74;10076;75;8086;95
23-03-2023 14:41:01;1;-8.188735008239746;40.19292068481445;399.45062255859375;0;-9.826126098632812;0.3451646566390991;-0.35832518339157104;0.0001331541279796511;0.000665770610794425;-0.0005326165119186044;73;10076;75;8092;95
23-03-2023 14:41:02;1;-8.188735008239746;40.19292068481445;399.45062255859375;0;-9.830613136291504;0.33918261528015137;-0.3568296730518341;0.0001331541279796511;0.0001331541279796511;-0.0002663082559593022;73;10071;75;8091;95
23-03-2023 14:41:02;1;-8.188735008239746;40.19292068481445;399.45062255859375;0;-9.82702350616455;0.3451646566390991;-0.3595215976238251;-0.0001331541279796511;-0.0002663082559593022;-0.0003994623839389533;74;10074;75;8092;95
23-03-2023 14:41:02;1;-8.188735008239746;40.19292068481445;399.45062255859375;0;-9.827322959899902;0.34307095408439636;-0.35533416271209717;0.0003994623839389533;0;-0.0001331541279796511;73;10074;75;8082;95
23-03-2023 14:41:02;1;-8.188735008239746;40.19292068481445;399.449951171875;0;-9.827322959899902;0.34307095408439636;-0.35533416271209717;0.0003994623839389533;0;-0.0001331541279796511;73;10063;75;8091;95
23-03-2023 14:41:02;1;-8.188735008239746;40.19292068481445;399.449951171875;0;-9.82822036743164;0.34277185797691345;-0.3613162338733673;-0.0001331541279796511;-0.0001331541279796511;0;73;10077;75;8092;95
23-03-2023 14:41:03;1;-8.188735008239746;40.19292068481445;399.449951171875;0;-9.830613136291504;0.3436691462993622;-0.35892340540885925;0.0001331541279796511;-0.0001331541279796511;0;73;10072;75;8088;95
23-03-2023 14:41:03;1;-8.188735008239746;40.19292068481445;399.449951171875;0;-9.825826644897461;0.34217363595962524;-0.35443684458732605;0.0002663082559593022;0.0002663082559593022;-0.0002663082559593022;73;10069;75;8090;95
23-03-2023 14:41:03;1;-8.188735008239746;40.19292068481445;399.449951171875;0;-9.82822036743164;0.34666016697883606;-0.3613162338733673;0.0002663082559593022;0.0002663082559593022;-0.0002663082559593022;73;10075;75;8094;95
23-03-2023 14:41:03;1;-8.188735008239746;40.19292068481445;399.44952392578125;0;-9.83121109008789;0.3448655605316162;-0.3568296730518341;0.0001331541279796511;0;0.0002663082559593022;73;10076;75;8094;95
23-03-2023 14:41:03;1;-8.188735008239746;40.19292068481445;399.44952392578125;0;-9.83121109008789;0.3448655605316162;-0.3568296730518341;0.0001331541279796511;0;0.0002663082559593022;73;10075;75;8096;95
23-03-2023 14:41:04;1;-8.188735008239746;40.19292068481445;399.44952392578125;0;-9.83121109008789;0.3439682424068451;-0.3577269911766052;0.0002663082559593022;-0.0002663082559593022;0.0001331541279796511;73;10064;75;8084;95
23-03-2023 14:41:04;1;-8.188735008239746;40.19292068481445;399.44952392578125;0;-9.828818321228027;0.3448655605316162;-0.35832518339157104;-0.0001331541279796511;-0.0005326165119186044;0.0001331541279796511;73;10075;75;8087;95
23-03-2023 14:41:04;1;-8.188735008239746;40.19292068481445;399.44952392578125;0;-9.8300142288208;0.34217363595962524;-0.3595215976238251;0;-0.0001331541279796511;0;73;10070;75;8089;95
23-03-2023 14:41:04;1;-8.188735008239746;40.19292068481445;399.452880859375;0;-9.83121109008789;0.3445664644241333;-0.35832518339157104;0.0002663082559593022;0;-0.0001331541279796511;73;10067;75;8086;95
23-03-2023 14:41:04;1;-8.188735008239746;40.19292068481445;399.452880859375;0;-9.83121109008789;0.3445664644241333;-0.35832518339157104;0.0002663082559593022;0;-0.0001331541279796511;73;10065;75;8085;95
23-03-2023 14:41:05;1;-8.188735008239746;40.19292068481445;399.452880859375;0;-9.825228691101074;0.34187453985214233;-0.3577269911766052;0.0001331541279796511;-0.0002663082559593022;-0.0001331541279796511;73;10068;75;8089;95
23-03-2023 14:41:05;1;-8.188735008239746;40.19292068481445;399.452880859375;0;-9.8267240524292;0.3403790295124054;-0.3604189157485962;0.0002663082559593022;0.0001331541279796511;0.0001331541279796511;73;10070;75;8082;95
23-03-2023 14:41:05;1;-8.188735008239746;40.19292068481445;399.452880859375;0;-9.826126098632812;0.3436691462993622;-0.3601198196411133;-0.0001331541279796511;0;-0.0003994623839389533;73;10070;75;8086;95
23-03-2023 14:41:05;1;-8.188735008239746;40.19292068481445;399.4532470703125;0;-9.826126098632812;0.3409772217273712;-0.355932354927063;0.0001331541279796511;-0.0001331541279796511;-0.000665770610794425;73;10067;75;8082;95
23-03-2023 14:41:05;1;-8.188735008239746;40.19292068481445;399.4532470703125;0;-9.826126098632812;0.3409772217273712;-0.355932354927063;0.0001331541279796511;-0.0001331541279796511;-0.000665770610794425;73;10074;75;8083;95
23-03-2023 14:41:06;1;-8.188735008239746;40.19292068481445;399.4532470703125;0;-9.822835922241211;0.3439682424068451;-0.357128769159317;0.0003994623839389533;0.0002663082559593022;0;73;10070;75;8078;95
23-03-2023 14:41:06;1;-8.188735008239746;40.19292068481445;399.4532470703125;0;-9.822835922241211;0.34307095408439636;-0.35922250151634216;-0.0001331541279796511;0.0002663082559593022;-0.0001331541279796511;73;10065;75;8086;95
23-03-2023 14:41:06;1;-8.188735008239746;40.19292068481445;399.4532470703125;0;-9.8267240524292;0.3439682424068451;-0.357128769159317;0;-0.0002663082559593022;0.0002663082559593022;73;10069;75;8081;95
23-03-2023 14:41:06;1;-8.188735008239746;40.19292068481445;399.45587158203125;0;-9.827920913696289;0.34187453985214233;-0.35862427949905396;-0.0002663082559593022;-0.0005326165119186044;-0.0005326165119186044;73;10060;75;8078;95
23-03-2023 14:41:06;1;-8.188735008239746;40.19292068481445;399.45587158203125;0;-9.827920913696289;0.34187453985214233;-0.35862427949905396;-0.0002663082559593022;-0.0005326165119186044;-0.0005326165119186044;73;10077;75;8079;95
23-03-2023 14:41:07;1;-8.188735008239746;40.19292068481445;399.45587158203125;0;-9.827621459960938;0.3451646566390991;-0.35802608728408813;0.0002663082559593022;0;0.0002663082559593022;73;10074;75;8087;95
23-03-2023 14:41:07;1;-8.188735008239746;40.19292068481445;399.45587158203125;0;-9.829116821289062;0.34307095408439636;-0.35443684458732605;0.0005326165119186044;0;0.0001331541279796511;73;10068;75;8089;95
23-03-2023 14:41:07;1;-8.188735008239746;40.19292068481445;399.45587158203125;0;-9.82822036743164;0.3412763178348541;-0.357128769159317;0;0;-0.0002663082559593022;73;10064;75;8082;95
23-03-2023 14:41:07;1;-8.188735961914062;40.19292068481445;399.49462890625;0;-9.829416275024414;0.3445664644241333;-0.35892340540885925;0;0.0001331541279796511;0.0003994623839389533;73;10070;75;8081;95
23-03-2023 14:41:07;1;-8.188735961914062;40.19292068481445;399.49462890625;0;-9.829416275024414;0.3445664644241333;-0.35892340540885925;0;0.0001331541279796511;0.0003994623839389533;73;10066;75;8086;95
23-03-2023 14:41:08;1;-8.188735961914062;40.19292068481445;399.49462890625;0;-9.826425552368164;0.3451646566390991;-0.3577269911766052;-0.0001331541279796511;0;0;73;10070;75;8082;95
23-03-2023 14:41:08;1;-8.188735961914062;40.19292068481445;399.49462890625;0;-9.825528144836426;0.3442673683166504;-0.359820693731308;-0.0001331541279796511;0.0001331541279796511;0.0002663082559593022;73;10070;75;8092;95
23-03-2023 14:41:08;1;-8.188735961914062;40.19292068481445;399.49462890625;0;-9.829116821289062;0.3436691462993622;-0.3577269911766052;-0.0002663082559593022;-0.0001331541279796511;-0.0001331541279796511;73;10063;75;8089;95
23-03-2023 14:41:08;1;-8.188735961914062;40.19292068481445;399.497802734375;0;-9.829715728759766;0.3454637825489044;-0.3568296730518341;0.000665770610794425;0.0005326165119186044;0.0001331541279796511;73;10068;75;8089;95
23-03-2023 14:41:08;1;-8.188735961914062;40.19292068481445;399.497802734375;0;-9.829715728759766;0.3454637825489044;-0.3568296730518341;0.000665770610794425;0.0005326165119186044;0.0001331541279796511;73;10069;75;8095;95
23-03-2023 14:41:09;1;-8.188735961914062;40.19292068481445;399.497802734375;0;-9.829715728759766;0.3442673683166504;-0.355932354927063;0;0.0002663082559593022;-0.0001331541279796511;73;10060;75;8084;95
23-03-2023 14:41:09;1;-8.188735961914062;40.19292068481445;399.497802734375;0;-9.824930191040039;0.3409772217273712;-0.3577269911766052;-0.0002663082559593022;0.0002663082559593022;-0.0001331541279796511;73;10056;75;8083;95
23-03-2023 14:41:09;1;-8.188735961914062;40.19292068481445;399.497802734375;0;-9.827322959899902;0.34636107087135315;-0.3613162338733673;0.0001331541279796511;0;-0.0003994623839389533;73;10069;75;8083;95
23-03-2023 14:41:09;1;-8.188735961914062;40.19292068481445;399.501953125;0;-9.824630737304688;0.3433700501918793;-0.3565305769443512;-0.0003994623839389533;0;0;73;10062;75;8086;95
23-03-2023 14:41:09;1;-8.188735961914062;40.19292068481445;399.501953125;0;-9.829116821289062;0.34636107087135315;-0.35383865237236023;0;0.0003994623839389533;0;73;10069;75;8087;95
23-03-2023 14:41:10;1;-8.188735961914062;40.19292068481445;399.501953125;0;-9.829116821289062;0.34636107087135315;-0.35383865237236023;0;0.0003994623839389533;0;73;10079;75;8086;95
23-03-2023 14:41:10;1;-8.188735961914062;40.19292068481445;399.501953125;0;-9.827322959899902;0.3433700501918793;-0.3577269911766052;0.0003994623839389533;0.000665770610794425;0.0001331541279796511;73;10074;75;8079;95
23-03-2023 14:41:10;1;-8.188735961914062;40.19292068481445;399.501953125;0;-9.826425552368164;0.3439682424068451;-0.3568296730518341;0.000665770610794425;0.0003994623839389533;0.0001331541279796511;73;10060;75;8088;95
23-03-2023 14:41:10;1;-8.188735961914062;40.19292068481445;399.5050048828125;0;-9.823135375976562;0.3415754437446594;-0.3613162338733673;0.0005326165119186044;0.0002663082559593022;0.0003994623839389533;73;10080;75;8093;95
23-03-2023 14:41:10;1;-8.188735961914062;40.19292068481445;399.5050048828125;0;-9.830911636352539;0.34307095408439636;-0.3595215976238251;0;0;-0.0003994623839389533;73;10068;75;8082;95
23-03-2023 14:41:11;1;-8.188735961914062;40.19292068481445;399.5050048828125;0;-9.830911636352539;0.34307095408439636;-0.3595215976238251;0;0;-0.0003994623839389533;73;10073;75;8088;95
23-03-2023 14:41:11;1;-8.188735961914062;40.19292068481445;399.5050048828125;0;-9.824630737304688;0.34576287865638733;-0.359820693731308;0;0.0001331541279796511;0;73;10067;75;8080;95
23-03-2023 14:41:11;1;-8.188735961914062;40.19292068481445;399.5050048828125;0;-9.828818321228027;0.34576287865638733;-0.3595215976238251;0.0002663082559593022;-0.0005326165119186044;-0.0001331541279796511;73;10071;75;8082;95
23-03-2023 14:41:11;1;-8.188735961914062;40.19292068481445;399.508056640625;0;-9.825826644897461;0.3439682424068451;-0.3574278950691223;0.0001331541279796511;-0.0002663082559593022;0.0001331541279796511;73;10062;75;8084;95
23-03-2023 14:41:11;1;-8.188735961914062;40.19292068481445;399.508056640625;0;-9.8240327835083;0.34217363595962524;-0.3562314808368683;-0.0001331541279796511;0;0.0001331541279796511;73;10068;75;8089;95
23-03-2023 14:41:12;1;-8.188735961914062;40.19292068481445;399.508056640625;0;-9.8240327835083;0.34217363595962524;-0.3562314808368683;-0.0001331541279796511;0;0.0001331541279796511;73;10074;75;8090;95
23-03-2023 14:41:12;1;-8.188735961914062;40.19292068481445;399.508056640625;0;-9.826425552368164;0.3439682424068451;-0.3535395562648773;0.0001331541279796511;0.0002663082559593022;0;73;10078;75;8090;95
23-03-2023 14:41:12;1;-8.188735961914062;40.19292068481445;399.508056640625;0;-9.825228691101074;0.34636107087135315;-0.3643072545528412;0.0003994623839389533;0.0001331541279796511;0.0001331541279796511;73;10066;75;8077;95
23-03-2023 14:41:12;1;-8.188735961914062;40.19292068481445;399.5103759765625;0;-9.827920913696289;0.3445664644241333;-0.3577269911766052;0.0001331541279796511;0.0001331541279796511;0.0001331541279796511;73;10065;75;8078;95
23-03-2023 14:41:12;1;-8.188735961914062;40.19292068481445;399.5103759765625;0;-9.830911636352539;0.3475574851036072;-0.355932354927063;0.0002663082559593022;0.0001331541279796511;-0.0001331541279796511;73;10076;75;8086;95
23-03-2023 14:41:13;1;-8.188735961914062;40.19292068481445;399.5103759765625;0;-9.830911636352539;0.3475574851036072;-0.355932354927063;0.0002663082559593022;0.0001331541279796511;-0.0001331541279796511;73;10082;75;8082;95
23-03-2023 14:41:13;1;-8.188735961914062;40.19292068481445;399.5103759765625;0;-9.824331283569336;0.34307095408439636;-0.364905446767807;-0.0003994623839389533;-0.0003994623839389533;-0.0005326165119186044;73;10070;75;8087;95
23-03-2023 14:41:13;1;-8.188735961914062;40.19292068481445;399.5103759765625;0;-9.830613136291504;0.34695929288864136;-0.3601198196411133;0.0007989247678779066;0;-0.0001331541279796511;73;10068;75;8079;95
23-03-2023 14:41:13;1;-8.188735961914062;40.19292068481445;399.5128173828125;0;-9.827920913696289;0.34187453985214233;-0.3604189157485962;0.0005326165119186044;0;0.0001331541279796511;73;10077;75;8079;95
23-03-2023 14:41:14;1;-8.188735961914062;40.19292068481445;399.5128173828125;0;-9.825528144836426;0.3448655605316162;-0.3601198196411133;0.000665770610794425;-0.0001331541279796511;-0.0002663082559593022;73;10068;75;8089;95
23-03-2023 14:41:14;1;-8.188735961914062;40.19292068481445;399.5128173828125;0;-9.8300142288208;0.34277185797691345;-0.36311084032058716;0.0001331541279796511;0;0;73;10075;75;8081;95
23-03-2023 14:41:14;1;-8.188735961914062;40.19292068481445;399.5128173828125;0;-9.8300142288208;0.34277185797691345;-0.36311084032058716;0.0001331541279796511;0;0;73;10072;75;8087;95
23-03-2023 14:41:14;1;-8.188735961914062;40.19292068481445;399.5128173828125;0;-9.825528144836426;0.34576287865638733;-0.3601198196411133;-0.0001331541279796511;0;-0.0002663082559593022;73;10060;75;8080;95
23-03-2023 14:41:14;1;-8.188735961914062;40.19292068481445;399.51666259765625;0;-9.829116821289062;0.3436691462993622;-0.3616153299808502;0.0001331541279796511;0.0005326165119186044;0.0001331541279796511;73;10067;75;8075;95
23-03-2023 14:41:15;1;-8.188735961914062;40.19292068481445;399.51666259765625;0;-9.828518867492676;0.3442673683166504;-0.3607180118560791;0;0;0.0001331541279796511;73;10070;75;8088;95
23-03-2023 14:41:15;1;-8.188735961914062;40.19292068481445;399.51666259765625;0;-9.8267240524292;0.34576287865638733;-0.3613162338733673;0.0003994623839389533;-0.0005326165119186044;0.0003994623839389533;73;10068;75;8081;95
23-03-2023 14:41:15;1;-8.188735961914062;40.19292068481445;399.51666259765625;0;-9.8267240524292;0.34576287865638733;-0.3613162338733673;0.0003994623839389533;-0.0005326165119186044;0.0003994623839389533;73;10073;75;8082;95
23-03-2023 14:41:15;1;-8.188735961914062;40.19292068481445;399.51666259765625;0;-9.827621459960938;0.3454637825489044;-0.35832518339157104;0.0001331541279796511;0.0002663082559593022;0.0002663082559593022;73;10057;75;8085;95
23-03-2023 14:41:15;1;-8.188735961914062;40.19292068481445;399.5194091796875;0;-9.829715728759766;0.34187453985214233;-0.3613162338733673;0.0001331541279796511;0;0.0003994623839389533;73;10062;75;8088;95
23-03-2023 14:41:16;1;-8.188735961914062;40.19292068481445;399.5194091796875;0;-9.833304405212402;0.34576287865638733;-0.36281174421310425;-0.0001331541279796511;0.0002663082559593022;-0.0003994623839389533;73;10068;75;8078;95
23-03-2023 14:41:16;1;-8.188735961914062;40.19292068481445;399.5194091796875;0;-9.821640014648438;0.3445664644241333;-0.3601198196411133;0.0002663082559593022;-0.0001331541279796511;-0.0001331541279796511;73;10074;75;8085;95
23-03-2023 14:41:16;1;-8.188735961914062;40.19292068481445;399.5194091796875;0;-9.821640014648438;0.3445664644241333;-0.3601198196411133;0.0002663082559593022;-0.0001331541279796511;-0.0001331541279796511;73;10057;75;8080;95
23-03-2023 14:41:16;1;-8.188735961914062;40.19292068481445;399.5194091796875;0;-9.826425552368164;0.3433700501918793;-0.35802608728408813;0.0003994623839389533;0.0001331541279796511;0.0002663082559593022;73;10069;75;8089;95
23-03-2023 14:41:16;1;-8.188735961914062;40.19292068481445;399.5234375;0;-9.825228691101074;0.3481557071208954;-0.3601198196411133;0.0003994623839389533;0.0002663082559593022;0.0002663082559593022;73;10063;75;8090;95
23-03-2023 14:41:17;1;-8.188735961914062;40.19292068481445;399.5234375;0;-9.82822036743164;0.34636107087135315;-0.3613162338733673;-0.0003994623839389533;-0.0007989247678779066;-0.0003994623839389533;73;10073;75;8089;95
23-03-2023 14:41:17;1;-8.188735961914062;40.19292068481445;399.5234375;0;-9.82822036743164;0.34725838899612427;-0.3640081584453583;0.0001331541279796511;0;0.0001331541279796511;73;10061;75;8085;95
23-03-2023 14:41:17;1;-8.188735961914062;40.19292068481445;399.5234375;0;-9.82822036743164;0.34725838899612427;-0.3640081584453583;0.0001331541279796511;0;0.0001331541279796511;73;10069;75;8081;95
23-03-2023 14:41:17;1;-8.188735961914062;40.19292068481445;399.5234375;0;-9.830313682556152;0.34247273206710815;-0.36311084032058716;-0.0001331541279796511;0;-0.0002663082559593022;73;10065;75;8083;95
