date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
17-02-2023 10:43:36;-8.079450000000001;40.80828666666666;537.7;1.2749669551849365;9.481050491333008;1.0720500946044922;9.61500072479248;0;0;0
17-02-2023 10:43:36;-8.079450000000001;40.80828666666666;537.7;1.2749669551849365;2.0490000247955322;-0.17205001413822174;9.997950553894043;0;0;0
17-02-2023 10:43:37;-8.079466666666667;40.80828333333333;537.1;1.3202625513076782;3.888000249862671;1.8190500736236572;10.515000343322754;0;0;0
17-02-2023 10:43:37;-8.079466666666667;40.80828333333333;537.1;1.3202625513076782;3.888000249862671;1.8190500736236572;10.515000343322754;0;0;0
17-02-2023 10:43:38;-8.079485;40.808275;536.5;1.3681316375732422;3.5620501041412354;-1.1100000143051147;11.491950988769531;0;0;0
17-02-2023 10:43:38;-8.079485;40.808275;536.5;1.3681316375732422;4.117949962615967;-0.286950021982193;11.62605094909668;0;0;0
17-02-2023 10:43:39;-8.079506666666667;40.80827166666666;536.4;1.3887205123901367;4.2330002784729;-3.390000104904175;11.242950439453125;0;0;0
17-02-2023 10:43:39;-8.079506666666667;40.80827166666666;536.4;1.3887205123901367;0.9190500378608704;1.4170501232147217;9.193950653076172;0;0;0
17-02-2023 10:43:40;-8.079518333333334;40.808260000000004;536;1.4335013628005981;3.198000192642212;-1.8000000715255737;10.15095043182373;0;0;0
17-02-2023 10:43:40;-8.079518333333334;40.808260000000004;536;1.4335013628005981;-2.241000175476074;0.43995001912117004;9.289050102233887;0;0;0
17-02-2023 10:43:41;-8.079531666666666;40.80825;535.9;1.4571785926818848;4.692000389099121;-0.26805001497268677;12.60300064086914;0;0;0
17-02-2023 10:43:41;-8.079531666666666;40.80825;535.9;1.4571785926818848;5.017950057983398;2.241000175476074;7.776000499725342;0;0;0
17-02-2023 10:43:42;-8.079545;40.80824;535.5;1.4844589233398438;1.8960001468658447;5.45805025100708;10.419000625610352;0;0;0
17-02-2023 10:43:42;-8.079545;40.80824;535.5;1.4844589233398438;-0.21000000834465027;4.386000156402588;14.173951148986816;0;0;0
17-02-2023 10:43:43;-8.079558333333333;40.80823;535.3000000000001;1.4607816934585571;6.2440505027771;0.9190500378608704;8.158950805664062;0;0;0
17-02-2023 10:43:43;-8.079558333333333;40.80823;535.3000000000001;1.4607816934585571;4.0410003662109375;-2.470050096511841;9.34695053100586;0;0;0
17-02-2023 10:43:44;-8.079569999999999;40.80822;534.9;1.491665005683899;3.409050226211548;4.788000106811523;9.00195026397705;0;0;0
17-02-2023 10:43:44;-8.079569999999999;40.80822;534.9;1.491665005683899;1.6080000400543213;4.788000106811523;8.407950401306152;0;0;0
17-02-2023 10:43:45;-8.079586666666668;40.80821;534.2;1.4932091236114502;3.5430002212524414;-0.3439500033855438;7.315950393676758;0;0;0
17-02-2023 10:43:45;-8.079586666666668;40.80821;534.2;1.4932091236114502;-0.51705002784729;0.8230500221252441;9.730050086975098;0;0;0
17-02-2023 10:43:46;-8.079603333333333;40.80820166666667;534.4;1.4896061420440674;6.358950138092041;-0.26805001497268677;12.469050407409668;0;0;0
17-02-2023 10:43:46;-8.079603333333333;40.80820166666667;534.4;1.4896061420440674;6.205050468444824;2.3940000534057617;9.079050064086914;0;0;0
17-02-2023 10:43:47;-8.079616666666668;40.808195;534.4;1.4844589233398438;6.78000020980835;1.2829500436782837;10.993950843811035;0;0;0
17-02-2023 10:43:47;-8.079616666666668;40.808195;534.4;1.4844589233398438;3.5050501823425293;1.8190500736236572;7.699950218200684;0;0;0
17-02-2023 10:43:48;-8.079633333333334;40.808188333333334;534.2;1.4700466394424438;2.1450002193450928;-0.19095000624656677;7.623000144958496;0;0;0
17-02-2023 10:43:48;-8.079633333333334;40.808188333333334;534.2;1.4700466394424438;3.0640501976013184;0.7849500179290771;10.76400089263916;0;0;0
17-02-2023 10:43:49;-8.079648333333333;40.808186666666664;534.4;1.4757086038589478;4.692000389099121;-0.9760500192642212;10.093950271606445;0;0;0
17-02-2023 10:43:49;-8.079648333333333;40.808186666666664;534.4;1.4757086038589478;1.8379501104354858;-0.037950001657009125;6.301050186157227;0;0;0
17-02-2023 10:43:50;-8.079663333333334;40.808186666666664;534.6;1.4782822132110596;5.190000057220459;-1.7809500694274902;10.285050392150879;0;0;0
17-02-2023 10:43:50;-8.079663333333334;40.808186666666664;534.6;1.4782822132110596;1.5889500379562378;-5.419950485229492;13.791000366210938;0;0;0
17-02-2023 10:43:51;-8.07968;40.808186666666664;534.4;1.4710761308670044;3.121950149536133;-1.9530000686645508;8.809950828552246;0;0;0
17-02-2023 10:43:51;-8.07968;40.808186666666664;534.4;1.4710761308670044;5.57295036315918;-3.3130502700805664;9.117000579833984;0;0;0
17-02-2023 10:43:52;-8.079695;40.808186666666664;534.6;1.4386485815048218;7.258950233459473;0.4020000100135803;9.403950691223145;0;0;0
17-02-2023 10:43:52;-8.079695;40.808186666666664;534.6;1.4386485815048218;3.3130502700805664;4.960050106048584;9.826050758361816;0;0;0
17-02-2023 10:43:53;-8.079708333333334;40.808188333333334;534.8000000000001;1.4571785926818848;2.9110500812530518;-2.5470001697540283;8.062950134277344;0;0;0
17-02-2023 10:43:53;-8.079708333333334;40.808188333333334;534.8000000000001;1.4571785926818848;8.005949974060059;-2.451000213623047;8.485050201416016;0;0;0
17-02-2023 10:43:54;-8.079723333333334;40.808191666666666;534.7;1.4551197290420532;0.09495000541210175;-0.8040000200271606;9.040050506591797;0;0;0
17-02-2023 10:43:54;-8.079723333333334;40.808191666666666;534.7;1.4551197290420532;6.78000020980835;-1.9150501489639282;10.39995002746582;0;0;0
17-02-2023 10:43:55;-8.079736666666667;40.808195;534.7;1.43607497215271;-0.22905001044273376;-1.2250500917434692;8.178000450134277;0;0;0
17-02-2023 10:43:55;-8.079736666666667;40.808195;534.7;1.43607497215271;5.45805025100708;-3.6010501384735107;7.125000476837158;0;0;0
17-02-2023 10:43:56;-8.079749999999999;40.80820333333334;535;1.4371044635772705;4.213050365447998;1.264050006866455;8.062950134277344;0;0;0
17-02-2023 10:43:56;-8.079749999999999;40.80820333333334;535;1.4371044635772705;5.113950252532959;-4.060050010681152;9.366000175476074;0;0;0
17-02-2023 10:43:57;-8.079763333333334;40.80821666666667;535.1;1.43607497215271;3.696000099182129;0.8419500589370728;8.4660005569458;0;0;0
17-02-2023 10:43:57;-8.079763333333334;40.80821666666667;535.1;1.43607497215271;7.16295051574707;3.0450000762939453;9.940950393676758;0;0;0
17-02-2023 10:43:58;-8.079773333333332;40.80822666666666;535;1.4314424991607666;7.374000549316406;0.8040000200271606;8.31195068359375;0;0;0
17-02-2023 10:43:58;-8.079773333333332;40.80822666666666;535;1.4314424991607666;7.374000549316406;0.8040000200271606;8.31195068359375;0;0;0
17-02-2023 10:43:59;-8.079786666666667;40.80823833333333;534.8000000000001;1.4221775531768799;3.2940001487731934;-2.1259500980377197;10.39995002746582;0;0;0
17-02-2023 10:43:59;-8.079786666666667;40.80823833333333;534.8000000000001;1.4221775531768799;7.4509501457214355;-3.61995005607605;8.485050201416016;0;0;0
17-02-2023 10:44:00;-8.079796666666665;40.80825;534.7;1.4139419794082642;6.129000186920166;-1.9339500665664673;10.39995002746582;0;0;0
17-02-2023 10:44:00;-8.079796666666665;40.80825;534.7;1.4139419794082642;9.90195083618164;0.9760500192642212;8.619000434875488;0;0;0
17-02-2023 10:44:01;-8.079808333333334;40.808260000000004;534.3000000000001;1.3907794952392578;6.760950088500977;2.0490000247955322;10.47705078125;0;0;0
17-02-2023 10:44:01;-8.079808333333334;40.808260000000004;534.3000000000001;1.3907794952392578;5.899050235748291;0.9760500192642212;8.772000312805176;0;0;0
17-02-2023 10:44:02;-8.079816666666666;40.80826833333333;534.2;1.364013910293579;2.8729500770568848;1.7809500694274902;8.485050201416016;0;0;0
17-02-2023 10:44:02;-8.079816666666666;40.80826833333333;534.2;1.364013910293579;6.568950176239014;-3.4860000610351562;9.538050651550293;0;0;0
17-02-2023 10:44:03;-8.079826666666666;40.808278333333334;534.3000000000001;1.3645286560058594;9.250950813293457;0.8040000200271606;8.407950401306152;0;0;0
17-02-2023 10:44:03;-8.079826666666666;40.808278333333334;534.3000000000001;1.3645286560058594;3.96405029296875;-0.15300001204013824;7.009950160980225;0;0;0
17-02-2023 10:44:04;-8.079839999999999;40.80828833333333;534.6;1.3593814373016357;1.2829500436782837;-1.2060000896453857;7.048050403594971;0;0;0
17-02-2023 10:44:04;-8.079839999999999;40.80828833333333;534.6;1.3593814373016357;1.2829500436782837;-1.2060000896453857;7.048050403594971;0;0;0
17-02-2023 10:44:05;-8.07985;40.80829666666667;534.7;1.3583519458770752;6.262950420379639;-0.6510000228881836;7.527000427246094;0;0;0
17-02-2023 10:44:05;-8.07985;40.80829666666667;534.7;1.3583519458770752;1.5510001182556152;1.3210500478744507;10.707000732421875;0;0;0
17-02-2023 10:44:06;-8.07986;40.808303333333335;534.8000000000001;1.3619550466537476;10.305000305175781;-2.0490000247955322;11.205000877380371;0;0;0
17-02-2023 10:44:06;-8.07986;40.808303333333335;534.8000000000001;1.3619550466537476;10.305000305175781;-2.0490000247955322;11.205000877380371;0;0;0
17-02-2023 10:44:07;-8.079871666666666;40.80831166666667;534.7;1.3619550466537476;7.470000267028809;-1.9150501489639282;9.289050102233887;0;0;0
17-02-2023 10:44:07;-8.079871666666666;40.80831166666667;534.7;1.3619550466537476;3.5620501041412354;1.8190500736236572;9.442950248718262;0;0;0
17-02-2023 10:44:08;-8.079884999999999;40.80832;534.8000000000001;1.3614403009414673;0.7660500407218933;-0.5550000071525574;7.73805046081543;0;0;0
17-02-2023 10:44:08;-8.079884999999999;40.80832;534.8000000000001;1.3614403009414673;8.19795036315918;-5.229000091552734;8.485050201416016;0;0;0
17-02-2023 10:44:09;-8.079898333333334;40.80833;534.9;1.355263590812683;3.2560501098632812;-4.8070502281188965;10.285050392150879;0;0;0
17-02-2023 10:44:09;-8.079898333333334;40.80833;534.9;1.355263590812683;3.2560501098632812;-4.8070502281188965;10.285050392150879;0;0;0
17-02-2023 10:44:10;-8.079911666666668;40.80833833333334;534.8000000000001;1.3938677310943604;2.470050096511841;0.9379500150680542;9.86400032043457;0;0;0
17-02-2023 10:44:10;-8.079911666666668;40.80833833333334;534.8000000000001;1.3938677310943604;6.664950370788574;-0.4210500121116638;12.258000373840332;0;0;0
17-02-2023 10:44:11;-8.079923333333333;40.808346666666665;534.9;1.3928383588790894;2.1640501022338867;0.43995001912117004;9.213000297546387;0;0;0
17-02-2023 10:44:11;-8.079923333333333;40.808346666666665;534.9;1.3928383588790894;4.999050140380859;1.8570001125335693;10.707000732421875;0;0;0
17-02-2023 10:44:12;-8.079936666666667;40.808350000000004;534.5;1.3815144300460815;6.378000259399414;2.1060001850128174;11.089950561523438;0;0;0
17-02-2023 10:44:12;-8.079936666666667;40.808350000000004;534.5;1.3815144300460815;8.350950241088867;-1.8960001468658447;9.097949981689453;0;0;0
17-02-2023 10:44:13;-8.079946666666666;40.80835166666667;534.4;1.3634991645812988;5.535000324249268;-1.3020000457763672;9.1360502243042;0;0;0
17-02-2023 10:44:13;-8.079946666666666;40.80835166666667;534.4;1.3634991645812988;3.3130502700805664;-0.6700500249862671;9.289050102233887;0;0;0
17-02-2023 10:44:14;-8.07996;40.80835666666667;534.2;1.3557783365249634;3.8110501766204834;-1.8769501447677612;7.144050121307373;0;0;0
17-02-2023 10:44:14;-8.07996;40.80835666666667;534.2;1.3557783365249634;3.8110501766204834;-1.8769501447677612;7.144050121307373;0;0;0
17-02-2023 10:44:15;-8.079971666666667;40.80836;534;1.3660727739334106;6.895050525665283;-1.4940000772476196;8.599950790405273;0;0;0
17-02-2023 10:44:15;-8.079971666666667;40.80836;534;1.3660727739334106;8.88705062866211;-0.5740500092506409;8.56095027923584;0;0;0
17-02-2023 10:44:16;-8.079986666666667;40.80837;534.2;1.3779113292694092;8.485050201416016;-1.0150500535964966;9.730050086975098;0;0;0
17-02-2023 10:44:16;-8.079986666666667;40.80837;534.2;1.3779113292694092;8.485050201416016;-1.0150500535964966;9.730050086975098;0;0;0
17-02-2023 10:44:17;-8.080001666666668;40.80837833333333;534.4;1.3712199926376343;7.585050582885742;-0.17205001413822174;8.619000434875488;0;0;0
17-02-2023 10:44:17;-8.080001666666668;40.80837833333333;534.4;1.3712199926376343;4.921950340270996;-1.2250500917434692;12.736950874328613;0;0;0
17-02-2023 10:44:18;-8.080015;40.808385;534.4;1.342395544052124;3.2370002269744873;-0.09495000541210175;8.656949996948242;0;0;0
17-02-2023 10:44:18;-8.080015;40.808385;534.4;1.342395544052124;2.700000047683716;-0.32505002617836;6.0520501136779785;0;0;0
17-02-2023 10:44:19;-8.080025000000001;40.80838666666667;534.5;1.314085841178894;4.672950267791748;-2.3359501361846924;7.240050315856934;0;0;0
17-02-2023 10:44:19;-8.080025000000001;40.80838666666667;534.5;1.314085841178894;3.925950288772583;-1.3020000457763672;7.987050533294678;0;0;0
17-02-2023 10:44:20;-8.080033333333335;40.80839;534.7;1.257466435432434;6.568950176239014;2.0490000247955322;8.734050750732422;0;0;0
17-02-2023 10:44:20;-8.080033333333335;40.80839;534.7;1.257466435432434;5.2669501304626465;0.22905001044273376;5.668950080871582;0;0;0
17-02-2023 10:44:21;-8.080045;40.80839666666667;534.6;1.2435688972473145;4.099050045013428;1.1100000143051147;8.31195068359375;0;0;0
17-02-2023 10:44:21;-8.080045;40.80839666666667;534.6;1.2435688972473145;3.2370002269744873;3.1600501537323;6.627000331878662;0;0;0
17-02-2023 10:44:22;-8.080055;40.8084;534.5;1.2291566133499146;7.546050548553467;-1.6849501132965088;7.411950588226318;0;0;0
17-02-2023 10:44:22;-8.080055;40.8084;534.5;1.2291566133499146;7.719000339508057;-0.8230500221252441;11.128050804138184;0;0;0
17-02-2023 10:44:23;-8.080065;40.80840333333333;534.6;1.207538366317749;8.695950508117676;2.3359501361846924;10.534050941467285;0;0;0
17-02-2023 10:44:23;-8.080065;40.80840333333333;534.6;1.207538366317749;9.058950424194336;1.4550000429153442;8.523000717163086;0;0;0
17-02-2023 10:44:24;-8.080073333333333;40.80840666666666;534.6;1.1709930896759033;6.664950370788574;1.1100000143051147;7.680000305175781;0;0;0
17-02-2023 10:44:24;-8.080073333333333;40.80840666666666;534.6;1.1709930896759033;6.664950370788574;1.1100000143051147;7.680000305175781;0;0;0
17-02-2023 10:44:25;-8.08008;40.808411666666665;534.8000000000001;1.1256974935531616;4.366950035095215;-2.202000141143799;6.109950065612793;0;0;0
17-02-2023 10:44:25;-8.08008;40.808411666666665;534.8000000000001;1.1256974935531616;4.366950035095215;-0.9190500378608704;8.485050201416016;0;0;0
17-02-2023 10:44:26;-8.080088333333332;40.808416666666666;535.1;1.0690780878067017;4.5199503898620605;1.6080000400543213;8.178000450134277;0;0;0
17-02-2023 10:44:26;-8.080088333333332;40.808416666666666;535.1;1.0690780878067017;7.240050315856934;0.21000000834465027;7.585050582885742;0;0;0
17-02-2023 10:44:27;-8.080096666666666;40.80842166666666;535.1;0.9609863758087158;8.56095027923584;-0.286950021982193;7.813950538635254;0;0;0
17-02-2023 10:44:27;-8.080096666666666;40.80842166666666;535.1;0.9609863758087158;8.56095027923584;-0.286950021982193;7.813950538635254;0;0;0
17-02-2023 10:44:28;-8.080093333333334;40.80842;535.2;0.8873811364173889;10.362000465393066;-3.409050226211548;7.470000267028809;0;0;0
17-02-2023 10:44:28;-8.080093333333334;40.80842;535.2;0.8873811364173889;10.093950271606445;-1.7230501174926758;7.087050437927246;0;0;0
17-02-2023 10:44:29;-8.080091666666668;40.80842166666666;535.3000000000001;0.7803189158439636;4.174950122833252;-0.11400000751018524;8.676000595092773;0;0;0
17-02-2023 10:44:29;-8.080091666666668;40.80842166666666;535.3000000000001;0.7803189158439636;6.723000526428223;-2.7769501209259033;8.964000701904297;0;0;0
17-02-2023 10:44:30;-8.080086666666666;40.80842;535.3000000000001;0.7046546936035156;6.817950248718262;-0.3829500079154968;5.650050163269043;0;0;0
17-02-2023 10:44:30;-8.080086666666666;40.80842;535.3000000000001;0.7046546936035156;6.817950248718262;-0.3829500079154968;5.650050163269043;0;0;0
17-02-2023 10:44:31;-8.080088333333332;40.80842166666666;535.1;0.6140636205673218;7.660950183868408;0.05700000375509262;6.817950248718262;0;0;0
17-02-2023 10:44:31;-8.080088333333332;40.80842166666666;535.1;0.6140636205673218;9.499950408935547;0.21000000834465027;7.2210001945495605;0;0;0
17-02-2023 10:44:32;-8.080096666666666;40.80842500000001;535;0.5975924730300903;8.178000450134277;-2.3550000190734863;6.856950283050537;0;0;0
17-02-2023 10:44:32;-8.080096666666666;40.80842500000001;535;0.5975924730300903;5.535000324249268;-0.6700500249862671;9.538050651550293;0;0;0
17-02-2023 10:44:33;-8.080108333333333;40.80843;534.9;0.6099458336830139;4.003050327301025;0.019050000235438347;6.646050453186035;0;0;0
17-02-2023 10:44:33;-8.080108333333333;40.80843;534.9;0.6099458336830139;4.864950180053711;1.6080000400543213;6.2440505027771;0;0;0
17-02-2023 10:44:34;-8.080121666666667;40.80843333333333;534.8000000000001;0.6192108392715454;7.680000305175781;-0.8809500336647034;7.201950550079346;0;0;0
17-02-2023 10:44:34;-8.080121666666667;40.80843333333333;534.8000000000001;0.6192108392715454;4.980000019073486;-1.0720500946044922;6.7420501708984375;0;0;0
17-02-2023 10:44:35;-8.080133333333333;40.808436666666665;534.7;0.6192108392715454;9.730050086975098;-2.739000082015991;7.564950466156006;0;0;0
17-02-2023 10:44:35;-8.080133333333333;40.808436666666665;534.7;0.6192108392715454;5.401050090789795;-1.3980001211166382;8.695950508117676;0;0;0
17-02-2023 10:44:36;-8.080146666666668;40.808438333333335;534.8000000000001;0.6217844486236572;3.5430002212524414;-4.348050117492676;7.297050476074219;0;0;0
17-02-2023 10:44:36;-8.080146666666668;40.808438333333335;534.8000000000001;0.6217844486236572;8.676000595092773;-0.15300001204013824;6.760950088500977;0;0;0
17-02-2023 10:44:37;-8.080156666666666;40.80844166666667;535.2;0.6732566952705383;9.213000297546387;-4.2900004386901855;8.062950134277344;0;0;0
17-02-2023 10:44:37;-8.080156666666666;40.80844166666667;535.2;0.6732566952705383;5.419950485229492;-1.6080000400543213;8.427000045776367;0;0;0
17-02-2023 10:44:38;-8.080166666666665;40.80844166666667;535.2;0.7375969290733337;5.478000164031982;-1.4550000429153442;8.217000007629395;0;0;0
17-02-2023 10:44:38;-8.080166666666665;40.80844166666667;535.2;0.7375969290733337;4.597050189971924;1.7230501174926758;8.083050727844238;0;0;0
17-02-2023 10:44:39;-8.080183333333334;40.80844166666667;535.2;0.8544389009475708;10.093950271606445;0.09495000541210175;8.370000839233398;0;0;0
17-02-2023 10:44:39;-8.080183333333334;40.80844166666667;535.2;0.8544389009475708;3.4860000610351562;-0.24900001287460327;8.140049934387207;0;0;0
17-02-2023 10:44:40;-8.080198333333334;40.808438333333335;535.2;0.9429711103439331;6.148050308227539;1.1680500507354736;9.826050758361816;0;0;0
17-02-2023 10:44:40;-8.080198333333334;40.808438333333335;535.2;0.9429711103439331;10.15095043182373;0.3630000054836273;6.799050331115723;0;0;0
17-02-2023 10:44:41;-8.080213333333335;40.80843;535.4;1.060842514038086;2.6620500087738037;2.260050058364868;9.979050636291504;0;0;0
17-02-2023 10:44:41;-8.080213333333335;40.80843;535.4;1.060842514038086;2.6620500087738037;2.260050058364868;9.979050636291504;0;0;0
17-02-2023 10:44:42;-8.08023;40.80842166666666;535.6;1.1195207834243774;2.451000213623047;-1.9339500665664673;8.27400016784668;0;0;0
17-02-2023 10:44:42;-8.08023;40.80842166666666;535.6;1.1195207834243774;2.949000120162964;-3.7540502548217773;11.377050399780273;0;0;0
17-02-2023 10:44:43;-8.080241666666666;40.808413333333334;535.9;1.1437127590179443;1.8960001468658447;0.21000000834465027;9.481050491333008;0;0;0
17-02-2023 10:44:43;-8.080241666666666;40.808413333333334;535.9;1.1437127590179443;5.91795015335083;2.470050096511841;4.597050189971924;0;0;0
17-02-2023 10:44:44;-8.080255;40.80840166666667;536;1.1915819644927979;4.213050365447998;-0.24900001287460327;11.62605094909668;0;0;0
17-02-2023 10:44:44;-8.080255;40.80840166666667;536;1.1915819644927979;6.952950477600098;-1.6279500722885132;7.813950538635254;0;0;0
17-02-2023 10:44:45;-8.080265;40.808391666666665;535.8000000000001;1.2440836429595947;7.048050403594971;1.3020000457763672;9.34695053100586;0;0;0
17-02-2023 10:44:45;-8.080265;40.808391666666665;535.8000000000001;1.2440836429595947;2.739000082015991;0.6319500207901001;7.660950183868408;0;0;0
17-02-2023 10:44:46;-8.080273333333334;40.80838000000001;535.6;1.2950410842895508;1.7620500326156616;1.1869500875473022;11.26200008392334;0;0;0
17-02-2023 10:44:46;-8.080273333333334;40.80838000000001;535.6;1.2950410842895508;1.3020000457763672;1.9720500707626343;6.2820000648498535;0;0;0
17-02-2023 10:44:47;-8.080278333333332;40.808368333333334;535.2;1.3629844188690186;3.409050226211548;-0.9379500150680542;8.638050079345703;0;0;0
17-02-2023 10:44:47;-8.080278333333332;40.808368333333334;535.2;1.3629844188690186;1.5700501203536987;0.09495000541210175;7.968000411987305;0;0;0
17-02-2023 10:44:48;-8.080279999999998;40.80835666666667;534.6;1.4237216711044312;-2.5279500484466553;2.01104998588562;10.879050254821777;0;0;0
17-02-2023 10:44:48;-8.080279999999998;40.80835666666667;534.6;1.4237216711044312;5.0560503005981445;2.3359501361846924;7.374000549316406;0;0;0
17-02-2023 10:44:49;-8.080276666666666;40.80834333333333;534.3000000000001;1.4695318937301636;2.2789502143859863;4.5769500732421875;9.844950675964355;0;0;0
17-02-2023 10:44:49;-8.080276666666666;40.80834333333333;534.3000000000001;1.4695318937301636;2.5470001697540283;1.9920001029968262;7.431000232696533;0;0;0
17-02-2023 10:44:50;-8.080268333333333;40.808326666666666;534.1;1.5374752283096313;1.9150501489639282;3.44700026512146;5.91795015335083;0;0;0
17-02-2023 10:44:50;-8.080268333333333;40.808326666666666;534.1;1.5374752283096313;1.9150501489639282;3.44700026512146;5.91795015335083;0;0;0
17-02-2023 10:44:51;-8.080258333333335;40.808308333333336;533.6;1.5745352506637573;-1.8960001468658447;-0.6889500617980957;14.461050987243652;0;0;0
17-02-2023 10:44:51;-8.080258333333335;40.808308333333336;533.6;1.5745352506637573;6.646050453186035;0.26805001497268677;10.573050498962402;0;0;0
17-02-2023 10:44:52;-8.080241666666666;40.808295;533.8000000000001;1.6121100187301636;3.96405029296875;4.5769500732421875;9.921000480651855;0;0;0
17-02-2023 10:44:52;-8.080241666666666;40.808295;533.8000000000001;1.6121100187301636;1.6080000400543213;-0.3630000054836273;8.868000030517578;0;0;0
17-02-2023 10:44:53;-8.080225;40.808285;534;1.6661558151245117;-0.612000048160553;1.9339500665664673;9.787050247192383;0;0;0
17-02-2023 10:44:53;-8.080225;40.808285;534;1.6661558151245117;-0.612000048160553;1.9339500665664673;9.787050247192383;0;0;0
17-02-2023 10:44:54;-8.080206666666667;40.808281666666666;534.2;1.666670560836792;0.3630000054836273;1.6660500764846802;8.140049934387207;0;0;0
17-02-2023 10:44:54;-8.080206666666667;40.808281666666666;534.2;1.666670560836792;1.3789501190185547;4.3279500007629395;11.358000755310059;0;0;0
17-02-2023 10:44:55;-8.08019;40.808275;534.3000000000001;1.6898330450057983;4.348050117492676;3.7350001335144043;7.834050178527832;0;0;0
17-02-2023 10:44:55;-8.08019;40.808275;534.3000000000001;1.6898330450057983;5.611950397491455;4.003050327301025;9.097949981689453;0;0;0
17-02-2023 10:44:56;-8.080173333333333;40.80827;534.1;1.675420880317688;6.091050148010254;3.390000104904175;11.893950462341309;0;0;0
17-02-2023 10:44:56;-8.080173333333333;40.80827;534.1;1.675420880317688;6.091050148010254;3.390000104904175;11.893950462341309;0;0;0
17-02-2023 10:44:57;-8.080153333333334;40.80827166666666;533.7;1.6620380878448486;4.8070502281188965;4.846050262451172;8.350950241088867;0;0;0
17-02-2023 10:44:57;-8.080153333333334;40.80827166666666;533.7;1.6620380878448486;4.8070502281188965;4.846050262451172;8.350950241088867;0;0;0
17-02-2023 10:44:58;-8.08013;40.808275;533.1;1.682112216949463;0.9379500150680542;-3.0640501976013184;11.26200008392334;0;0;0
17-02-2023 10:44:58;-8.08013;40.808275;533.1;1.682112216949463;0.9379500150680542;-3.0640501976013184;11.26200008392334;0;0;0
17-02-2023 10:44:59;-8.080115000000001;40.80827333333333;532.4;1.6455669403076172;5.4970502853393555;3.7729501724243164;10.419000625610352;0;0;0
17-02-2023 10:44:59;-8.080115000000001;40.80827333333333;532.4;1.6455669403076172;5.152050018310547;1.8570001125335693;8.676000595092773;0;0;0
17-02-2023 10:45:00;-8.080103333333334;40.80826833333333;532;1.542622447013855;3.639000177383423;2.3359501361846924;8.254950523376465;0;0;0
17-02-2023 10:45:00;-8.080103333333334;40.80826833333333;532;1.542622447013855;3.639000177383423;2.3359501361846924;8.254950523376465;0;0;0
17-02-2023 10:45:01;-8.080091666666668;40.80826833333333;531.8000000000001;1.4525461196899414;4.2709503173828125;1.9720500707626343;8.044050216674805;0;0;0
17-02-2023 10:45:01;-8.080091666666668;40.80826833333333;531.8000000000001;1.4525461196899414;4.2709503173828125;1.9720500707626343;8.044050216674805;0;0;0
17-02-2023 10:45:02;-8.080081666666667;40.80826666666667;531.7;1.3655580282211304;9.883050918579102;2.509050130844116;6.838050365447998;0;0;0
17-02-2023 10:45:02;-8.080081666666667;40.80826666666667;531.7;1.3655580282211304;9.883050918579102;2.509050130844116;6.838050365447998;0;0;0
17-02-2023 10:45:03;-8.080068333333333;40.80826666666667;531.7;1.2785700559616089;6.817950248718262;0.8809500336647034;5.57295036315918;0;0;0
17-02-2023 10:45:03;-8.080068333333333;40.80826666666667;531.7;1.2785700559616089;7.507950305938721;1.5700501203536987;6.4930500984191895;0;0;0
17-02-2023 10:45:04;-8.080053333333332;40.808265;531.8000000000001;1.258495807647705;7.73805046081543;0.7270500063896179;9.040050506591797;0;0;0
17-02-2023 10:45:04;-8.080053333333332;40.808265;531.8000000000001;1.258495807647705;7.73805046081543;0.7270500063896179;9.040050506591797;0;0;0
17-02-2023 10:45:05;-8.08004;40.808258333333335;531.8000000000001;1.2291566133499146;5.91795015335083;0.8419500589370728;6.378000259399414;0;0;0
17-02-2023 10:45:05;-8.08004;40.808258333333335;531.8000000000001;1.2291566133499146;2.8150501251220703;-0.6889500617980957;8.19795036315918;0;0;0
17-02-2023 10:45:06;-8.080028333333333;40.80824833333334;531.5;1.2224652767181396;2.0869500637054443;0.8809500336647034;9.90195083618164;0;0;0
17-02-2023 10:45:06;-8.080028333333333;40.80824833333334;531.5;1.2224652767181396;5.074950218200684;-0.037950001657009125;8.332050323486328;0;0;0
17-02-2023 10:45:07;-8.080016666666667;40.808236666666666;531.4;1.214229702949524;6.340050220489502;1.1869500875473022;8.503950119018555;0;0;0
17-02-2023 10:45:07;-8.080016666666667;40.808236666666666;531.4;1.214229702949524;8.083050727844238;-0.7470000386238098;8.79104995727539;0;0;0
17-02-2023 10:45:08;-8.080001666666668;40.808233333333334;531.3000000000001;1.1823168992996216;6.87600040435791;1.6660500764846802;12.450000762939453;0;0;0
17-02-2023 10:45:08;-8.080001666666668;40.808233333333334;531.3000000000001;1.1823168992996216;2.431950092315674;1.7040001153945923;10.515000343322754;0;0;0
17-02-2023 10:45:09;-8.079986666666667;40.80823;531.3000000000001;1.1745960712432861;8.101950645446777;1.7040001153945923;8.31195068359375;0;0;0
17-02-2023 10:45:09;-8.079986666666667;40.80823;531.3000000000001;1.1745960712432861;5.439000129699707;-1.0530000925064087;9.691950798034668;0;0;0
17-02-2023 10:45:10;-8.079973333333333;40.80823;531.4;1.1967291831970215;-0.15300001204013824;-0.9960000514984131;10.554000854492188;0;0;0
