imu_ang_vel_y;imu_ang_vel_z;imu_lin_accel_y;altitude;imu_ori_roll;longitude;imu_lin_accel_x;depth;imu_ori_yaw;imu_lin_accel_z;sensor_height;latitude;date;id;time;imu_ori_pitch;velocity_odom;velocity_gnss;imu_ang_vel_x
0.0;0.0;0.0;563.5;0.0;-8.295109067;0.0;0.425;0.0;0.0;1.15;41.311206033;26-10-2022;2022-ZZZZZZZZ;14:21:45.334777719;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.3;0.0;-8.2950961;0.0;0.4;0.0;0.0;1.15;41.31120185;26-10-2022;2022-ZZZZZZZZ;14:21:46.337362403;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.8;0.0;-8.29508245;0.0;0.405;0.0;0.0;1.15;41.311197317;26-10-2022;2022-ZZZZZZZZ;14:21:47.334729366;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.0;0.0;-8.295068917;0.0;0.46;0.0;0.0;1.15;41.311192933;26-10-2022;2022-ZZZZZZZZ;14:21:48.332307032;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.6;0.0;-8.295056633;0.0;0.425;0.0;0.0;1.15;41.311188317;26-10-2022;2022-ZZZZZZZZ;14:21:49.333767346;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.6;0.0;-8.295045233;0.0;0.41;0.0;0.0;1.15;41.311183383;26-10-2022;2022-ZZZZZZZZ;14:21:50.335137660;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.6;0.0;-8.295034417;0.0;0.395;0.0;0.0;1.15;41.311178217;26-10-2022;2022-ZZZZZZZZ;14:21:51.335607938;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.6;0.0;-8.29502235;0.0;0.39;0.0;0.0;1.15;41.311173833;26-10-2022;2022-ZZZZZZZZ;14:21:52.336077807;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.4;0.0;-8.29501145;0.0;0.425;0.0;0.0;1.15;41.311170383;26-10-2022;2022-ZZZZZZZZ;14:21:53.335323566;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.5;0.0;-8.2950008;0.0;0.43;0.0;0.0;1.15;41.311167717;26-10-2022;2022-ZZZZZZZZ;14:21:54.335500584;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.7;0.0;-8.29498785;0.0;0.375;0.0;0.0;1.15;41.31116485;26-10-2022;2022-ZZZZZZZZ;14:21:55.336094806;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.9;0.0;-8.294974633;0.0;0.445;0.0;0.0;1.15;41.311161533;26-10-2022;2022-ZZZZZZZZ;14:21:56.337346749;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.8;0.0;-8.294962567;0.0;0.505;0.0;0.0;1.15;41.3111578;26-10-2022;2022-ZZZZZZZZ;14:21:57.337837286;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.6;0.0;-8.294951367;0.0;0.44;0.0;0.0;1.15;41.31115495;26-10-2022;2022-ZZZZZZZZ;14:21:58.338380878;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.1;0.0;-8.294938817;0.0;0.375;0.0;0.0;1.15;41.311151583;26-10-2022;2022-ZZZZZZZZ;14:21:59.335779099;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.0;0.0;-8.29492605;0.0;0.345;0.0;0.0;1.15;41.311148367;26-10-2022;2022-ZZZZZZZZ;14:22:00.334656932;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.0;0.0;-8.2949142;0.0;0.35;0.0;0.0;1.15;41.311146217;26-10-2022;2022-ZZZZZZZZ;14:22:01.335519932;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.9;0.0;-8.294901917;0.0;0.395;0.0;0.0;1.15;41.31114445;26-10-2022;2022-ZZZZZZZZ;14:22:02.336085153;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.7;0.0;-8.2948897;0.0;0.365;0.0;0.0;1.15;41.311142517;26-10-2022;2022-ZZZZZZZZ;14:22:03.337342542;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.4;0.0;-8.294878017;0.0;0.4;0.0;0.0;1.15;41.3111402;26-10-2022;2022-ZZZZZZZZ;14:22:04.335773319;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.5;0.0;-8.2948651;0.0;0.38;0.0;0.0;1.15;41.311137467;26-10-2022;2022-ZZZZZZZZ;14:22:05.336494781;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.4;0.0;-8.294852367;0.0;0.335;0.0;0.0;1.15;41.311134917;26-10-2022;2022-ZZZZZZZZ;14:22:06.339183392;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.1;0.0;-8.294839783;0.0;0.355;0.0;0.0;1.15;41.311132917;26-10-2022;2022-ZZZZZZZZ;14:22:07.336252002;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.1;0.0;-8.294832017;0.0;0.38;0.0;0.0;1.15;41.311133283;26-10-2022;2022-ZZZZZZZZ;14:22:08.341517372;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.3;0.0;-8.294818617;0.0;0.465;0.0;0.0;1.15;41.311132717;26-10-2022;2022-ZZZZZZZZ;14:22:11.329491055;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.8;0.0;-8.294808683;0.0;0.765;0.0;0.0;1.15;41.3111313;26-10-2022;2022-ZZZZZZZZ;14:22:12.329935258;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.294803218;0.0;0.705;0.0;0.0;1.15;41.31112645;26-10-2022;2022-ZZZZZZZZ;14:22:14.333426794;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.9;0.0;-8.294811033;0.0;0.615;0.0;0.0;1.15;41.311125333;26-10-2022;2022-ZZZZZZZZ;14:22:15.336123942;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.294825718;0.0;0.46;0.0;0.0;1.15;41.311126767;26-10-2022;2022-ZZZZZZZZ;14:22:16.334101478;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.7;0.0;-8.294812618;0.0;0.035;0.0;0.0;1.15;41.3111234;26-10-2022;2022-ZZZZZZZZ;14:22:19.337330847;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.8;0.0;-8.294799034;0.0;0.105;0.0;0.0;1.15;41.31112005;26-10-2022;2022-ZZZZZZZZ;14:22:20.335584939;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.294784768;0.0;0.36;0.0;0.0;1.15;41.31111625;26-10-2022;2022-ZZZZZZZZ;14:22:21.336238160;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.3;0.0;-8.294771251;0.0;0.435;0.0;0.0;1.15;41.31111335;26-10-2022;2022-ZZZZZZZZ;14:22:22.334424901;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.6;0.0;-8.294759033;0.0;0.44;0.0;0.0;1.15;41.311111217;26-10-2022;2022-ZZZZZZZZ;14:22:23.336141918;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.7;0.0;-8.294745717;0.0;0.53;0.0;0.0;1.15;41.31110885;26-10-2022;2022-ZZZZZZZZ;14:22:24.337470214;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.6;0.0;-8.294733367;0.0;0.7;0.0;0.0;1.15;41.311106583;26-10-2022;2022-ZZZZZZZZ;14:22:25.334504047;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.7;0.0;-8.29472205;0.0;0.58;0.0;0.0;1.15;41.311104817;26-10-2022;2022-ZZZZZZZZ;14:22:26.337056806;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.3;0.0;-8.294709884;0.0;0.505;0.0;0.0;1.15;41.311102433;26-10-2022;2022-ZZZZZZZZ;14:22:27.333795231;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.294697351;0.0;0.69;0.0;0.0;1.15;41.3110997;26-10-2022;2022-ZZZZZZZZ;14:22:28.339188675;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.294683934;0.0;0.765;0.0;0.0;1.15;41.3110962;26-10-2022;2022-ZZZZZZZZ;14:22:29.334794711;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.294669734;0.0;0.715;0.0;0.0;1.15;41.31109295;26-10-2022;2022-ZZZZZZZZ;14:22:30.330539859;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.5;0.0;-8.294657868;0.0;0.835;0.0;0.0;1.15;41.3110903;26-10-2022;2022-ZZZZZZZZ;14:22:31.336162840;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.3;0.0;-8.294648601;0.0;0.815;0.0;0.0;1.15;41.311088467;26-10-2022;2022-ZZZZZZZZ;14:22:32.336587654;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.2;0.0;-8.294642401;0.0;0.73;0.0;0.0;1.15;41.31108775;26-10-2022;2022-ZZZZZZZZ;14:22:33.333364987;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.9;0.0;-8.294632918;0.0;0.89;0.0;0.0;1.15;41.311085717;26-10-2022;2022-ZZZZZZZZ;14:22:35.331433208;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.7;0.0;-8.294639468;0.0;0.92;0.0;0.0;1.15;41.31108815;26-10-2022;2022-ZZZZZZZZ;14:22:36.337340077;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.7;0.0;-8.294628168;0.0;0.945;0.0;0.0;1.15;41.311086;26-10-2022;2022-ZZZZZZZZ;14:22:38.337474113;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.9;0.0;-8.294618468;0.0;0.845;0.0;0.0;1.15;41.311085417;26-10-2022;2022-ZZZZZZZZ;14:22:39.339108705;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.7;0.0;-8.294609551;0.0;0.755;0.0;0.0;1.15;41.311085067;26-10-2022;2022-ZZZZZZZZ;14:22:40.337092353;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.9;0.0;-8.294597868;0.0;0.73;0.0;0.0;1.15;41.311083517;26-10-2022;2022-ZZZZZZZZ;14:22:41.337573260;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.9;0.0;-8.294584584;0.0;1.02;0.0;0.0;1.15;41.311081517;26-10-2022;2022-ZZZZZZZZ;14:22:42.335344463;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.2;0.0;-8.294571768;0.0;0.99;0.0;0.0;1.15;41.311079517;26-10-2022;2022-ZZZZZZZZ;14:22:43.336256444;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.1;0.0;-8.294560934;0.0;1.0;0.0;0.0;1.15;41.3110787;26-10-2022;2022-ZZZZZZZZ;14:22:44.337800554;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.2;0.0;-8.294549901;0.0;0.51;0.0;0.0;1.15;41.311078967;26-10-2022;2022-ZZZZZZZZ;14:22:45.333614442;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.4;0.0;-8.294537518;0.0;0.64;0.0;0.0;1.15;41.311079617;26-10-2022;2022-ZZZZZZZZ;14:22:46.335504164;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.5;0.0;-8.294526501;0.0;0.635;0.0;0.0;1.15;41.3110804;26-10-2022;2022-ZZZZZZZZ;14:22:47.334916534;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.2;0.0;-8.294516134;0.0;0.64;0.0;0.0;1.15;41.311082267;26-10-2022;2022-ZZZZZZZZ;14:22:48.335458589;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.5;0.0;-8.294504884;0.0;0.615;0.0;0.0;1.15;41.3110837;26-10-2022;2022-ZZZZZZZZ;14:22:49.337020959;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.6;0.0;-8.294493918;0.0;0.7;0.0;0.0;1.15;41.311085167;26-10-2022;2022-ZZZZZZZZ;14:22:50.338346328;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.1;0.0;-8.294482584;0.0;0.725;0.0;0.0;1.15;41.3110845;26-10-2022;2022-ZZZZZZZZ;14:22:51.335012902;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.1;0.0;-8.294469034;0.0;0.735;0.0;0.0;1.15;41.311083633;26-10-2022;2022-ZZZZZZZZ;14:22:52.334030753;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.1;0.0;-8.294457234;0.0;0.63;0.0;0.0;1.15;41.311083017;26-10-2022;2022-ZZZZZZZZ;14:22:53.331384401;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.4;0.0;-8.294447568;0.0;0.59;0.0;0.0;1.15;41.311082183;26-10-2022;2022-ZZZZZZZZ;14:22:54.334954789;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.4;0.0;-8.294436818;0.0;0.585;0.0;0.0;1.15;41.311081233;26-10-2022;2022-ZZZZZZZZ;14:22:55.337455936;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.0;0.0;-8.294423851;0.0;0.63;0.0;0.0;1.15;41.311081267;26-10-2022;2022-ZZZZZZZZ;14:22:56.332867491;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.4;0.0;-8.294409251;0.0;0.685;0.0;0.0;1.15;41.311080733;26-10-2022;2022-ZZZZZZZZ;14:22:57.333802954;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.7;0.0;-8.294396434;0.0;0.89;0.0;0.0;1.15;41.311080217;26-10-2022;2022-ZZZZZZZZ;14:22:58.333804657;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.6;0.0;-8.294385651;0.0;0.9;0.0;0.0;1.15;41.31107985;26-10-2022;2022-ZZZZZZZZ;14:22:59.337409119;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.294378901;0.0;0.7;0.0;0.0;1.15;41.31108285;26-10-2022;2022-ZZZZZZZZ;14:23:03.336703024;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.0;0.0;-8.294367634;0.0;0.775;0.0;0.0;1.15;41.311083817;26-10-2022;2022-ZZZZZZZZ;14:23:04.334943172;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.294358451;0.0;1.255;0.0;0.0;1.15;41.311084367;26-10-2022;2022-ZZZZZZZZ;14:23:05.335570968;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.4;0.0;-8.294371684;0.0;0.58;0.0;0.0;1.15;41.311082567;26-10-2022;2022-ZZZZZZZZ;14:23:08.334196855;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.3;0.0;-8.294378518;0.0;0.375;0.0;0.0;1.15;41.3110809;26-10-2022;2022-ZZZZZZZZ;14:23:09.334464410;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.9;0.0;-8.294359651;0.0;0.285;0.0;0.0;1.15;41.311080267;26-10-2022;2022-ZZZZZZZZ;14:23:11.335652408;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.8;0.0;-8.294344451;0.0;0.355;0.0;0.0;1.15;41.311081033;26-10-2022;2022-ZZZZZZZZ;14:23:12.334301093;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.8;0.0;-8.294328834;0.0;0.4;0.0;0.0;1.15;41.311082117;26-10-2022;2022-ZZZZZZZZ;14:23:13.339394333;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.8;0.0;-8.294315368;0.0;0.48;0.0;0.0;1.15;41.311082633;26-10-2022;2022-ZZZZZZZZ;14:23:14.334303462;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.294301851;0.0;0.455;0.0;0.0;1.15;41.31108295;26-10-2022;2022-ZZZZZZZZ;14:23:15.330961036;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.294287634;0.0;0.655;0.0;0.0;1.15;41.311082867;26-10-2022;2022-ZZZZZZZZ;14:23:16.331265757;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.7;0.0;-8.294273518;0.0;0.715;0.0;0.0;1.15;41.31108315;26-10-2022;2022-ZZZZZZZZ;14:23:17.337796479;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.7;0.0;-8.294261401;0.0;0.515;0.0;0.0;1.15;41.311083883;26-10-2022;2022-ZZZZZZZZ;14:23:18.334211460;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.8;0.0;-8.294250984;0.0;0.665;0.0;0.0;1.15;41.31108475;26-10-2022;2022-ZZZZZZZZ;14:23:19.335039737;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.2;0.0;-8.294239951;0.0;0.72;0.0;0.0;1.15;41.311085483;26-10-2022;2022-ZZZZZZZZ;14:23:20.335607459;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.7;0.0;-8.294230068;0.0;0.725;0.0;0.0;1.15;41.311086333;26-10-2022;2022-ZZZZZZZZ;14:23:21.336201717;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.9;0.0;-8.294219501;0.0;0.79;0.0;0.0;1.15;41.311087033;26-10-2022;2022-ZZZZZZZZ;14:23:22.338196994;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.9;0.0;-8.294210401;0.0;0.905;0.0;0.0;1.15;41.31108745;26-10-2022;2022-ZZZZZZZZ;14:23:23.335875346;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.0;0.0;-8.294203901;0.0;0.845;0.0;0.0;1.15;41.311087017;26-10-2022;2022-ZZZZZZZZ;14:23:24.338121438;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.294215551;0.0;1.515;0.0;0.0;1.15;41.311081717;26-10-2022;2022-ZZZZZZZZ;14:23:26.335070103;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.294199651;0.0;1.53;0.0;0.0;1.15;41.3110759;26-10-2022;2022-ZZZZZZZZ;14:23:28.339023324;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.7;0.0;-8.294189351;0.0;1.07;0.0;0.0;1.15;41.311074767;26-10-2022;2022-ZZZZZZZZ;14:23:29.334311231;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.1;0.0;-8.294182001;0.0;0.735;0.0;0.0;1.15;41.311074333;26-10-2022;2022-ZZZZZZZZ;14:23:30.337424082;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.4;0.0;-8.294197318;0.0;0.415;0.0;0.0;1.15;41.311070717;26-10-2022;2022-ZZZZZZZZ;14:23:32.334616896;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.8;0.0;-8.294186784;0.0;0.29;0.0;0.0;1.15;41.311067167;26-10-2022;2022-ZZZZZZZZ;14:23:34.330007580;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.9;0.0;-8.294173618;0.0;0.39;0.0;0.0;1.15;41.311067183;26-10-2022;2022-ZZZZZZZZ;14:23:35.333682042;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.8;0.0;-8.294161151;0.0;0.55;0.0;0.0;1.15;41.311066817;26-10-2022;2022-ZZZZZZZZ;14:23:36.339238356;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.1;0.0;-8.294148268;0.0;0.735;0.0;0.0;1.15;41.311066017;26-10-2022;2022-ZZZZZZZZ;14:23:37.337990763;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.6;0.0;-8.294137018;0.0;0.765;0.0;0.0;1.15;41.311065683;26-10-2022;2022-ZZZZZZZZ;14:23:38.333524781;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.7;0.0;-8.294125151;0.0;0.635;0.0;0.0;1.15;41.31106525;26-10-2022;2022-ZZZZZZZZ;14:23:39.333843762;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.7;0.0;-8.294111551;0.0;0.595;0.0;0.0;1.15;41.311065617;26-10-2022;2022-ZZZZZZZZ;14:23:40.335207780;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.2;0.0;-8.294099202;0.0;0.865;0.0;0.0;1.15;41.311065933;26-10-2022;2022-ZZZZZZZZ;14:23:41.336198483;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;557.4;0.0;-8.294089401;0.0;0.93;0.0;0.0;1.15;41.3110664;26-10-2022;2022-ZZZZZZZZ;14:23:42.337163520;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;558.8;0.0;-8.294084201;0.0;0.98;0.0;0.0;1.15;41.311070267;26-10-2022;2022-ZZZZZZZZ;14:23:44.334506981;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.8;0.0;-8.294072068;0.0;1.615;0.0;0.0;1.15;41.311076417;26-10-2022;2022-ZZZZZZZZ;14:23:47.339304405;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.9;0.0;-8.294060351;0.0;2.05;0.0;0.0;1.15;41.3110757;26-10-2022;2022-ZZZZZZZZ;14:23:48.339668034;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.1;0.0;-8.294074801;0.0;0.87;0.0;0.0;1.15;41.311078;26-10-2022;2022-ZZZZZZZZ;14:23:51.333308866;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.1;0.0;-8.294083183;0.0;0.36;0.0;0.0;1.15;41.3110782;26-10-2022;2022-ZZZZZZZZ;14:23:52.335245791;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.3;0.0;-8.2940677;0.0;0.055;0.0;0.0;1.15;41.31107785;26-10-2022;2022-ZZZZZZZZ;14:23:54.337880661;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.5;0.0;-8.2940545;0.0;0.2;0.0;0.0;1.15;41.311077383;26-10-2022;2022-ZZZZZZZZ;14:23:55.335709975;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.9;0.0;-8.294041484;0.0;0.48;0.0;0.0;1.15;41.31107705;26-10-2022;2022-ZZZZZZZZ;14:23:56.333186956;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.7;0.0;-8.294028784;0.0;0.64;0.0;0.0;1.15;41.3110759;26-10-2022;2022-ZZZZZZZZ;14:23:57.328545714;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.3;0.0;-8.294016451;0.0;0.715;0.0;0.0;1.15;41.311074367;26-10-2022;2022-ZZZZZZZZ;14:23:58.336359566;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.4;0.0;-8.294002851;0.0;0.59;0.0;0.0;1.15;41.311072433;26-10-2022;2022-ZZZZZZZZ;14:23:59.336705843;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.9;0.0;-8.293989434;0.0;0.565;0.0;0.0;1.15;41.31107115;26-10-2022;2022-ZZZZZZZZ;14:24:00.334896490;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.2;0.0;-8.293975767;0.0;0.575;0.0;0.0;1.15;41.31107045;26-10-2022;2022-ZZZZZZZZ;14:24:01.338468508;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.2;0.0;-8.29396135;0.0;0.665;0.0;0.0;1.15;41.311070967;26-10-2022;2022-ZZZZZZZZ;14:24:02.335216563;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.3;0.0;-8.29394695;0.0;0.67;0.0;0.0;1.15;41.31107225;26-10-2022;2022-ZZZZZZZZ;14:24:03.336549137;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.7;0.0;-8.293935417;0.0;0.66;0.0;0.0;1.15;41.311073283;26-10-2022;2022-ZZZZZZZZ;14:24:04.334504321;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;559.9;0.0;-8.293925001;0.0;0.695;0.0;0.0;1.15;41.311072333;26-10-2022;2022-ZZZZZZZZ;14:24:05.335896450;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.0;0.0;-8.293917984;0.0;0.745;0.0;0.0;1.15;41.311071733;26-10-2022;2022-ZZZZZZZZ;14:24:06.336536468;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.7;0.0;-8.29393005;0.0;0.675;0.0;0.0;1.15;41.311078083;26-10-2022;2022-ZZZZZZZZ;14:24:08.334120004;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.7;0.0;-8.2939406;0.0;0.665;0.0;0.0;1.15;41.311082567;26-10-2022;2022-ZZZZZZZZ;14:24:09.338329652;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.293951733;0.0;0.905;0.0;0.0;1.15;41.311089867;26-10-2022;2022-ZZZZZZZZ;14:24:10.335755429;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.6;0.0;-8.293961633;0.0;1.64;0.0;0.0;1.15;41.311098383;26-10-2022;2022-ZZZZZZZZ;14:24:11.337622280;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.8;0.0;-8.293966133;0.0;2.355;0.0;0.0;1.15;41.311104233;26-10-2022;2022-ZZZZZZZZ;14:24:12.335237020;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;560.8;0.0;-8.293960067;0.0;2.715;0.0;0.0;1.15;41.311105367;26-10-2022;2022-ZZZZZZZZ;14:24:13.336079020;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.1;0.0;-8.2939468;0.0;2.155;0.0;0.0;1.15;41.311101533;26-10-2022;2022-ZZZZZZZZ;14:24:14.334031093;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.5;0.0;-8.293933983;0.0;1.91;0.0;0.0;1.15;41.31109395;26-10-2022;2022-ZZZZZZZZ;14:24:15.333422074;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.6;0.0;-8.293922717;0.0;1.875;0.0;0.0;1.15;41.311083083;26-10-2022;2022-ZZZZZZZZ;14:24:16.337043870;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.8;0.0;-8.293917117;0.0;2.005;0.0;0.0;1.15;41.311071817;26-10-2022;2022-ZZZZZZZZ;14:24:17.337608869;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.1;0.0;-8.293917967;0.0;1.995;0.0;0.0;1.15;41.311062233;26-10-2022;2022-ZZZZZZZZ;14:24:18.338721331;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.9;0.0;-8.293924467;0.0;1.98;0.0;0.0;1.15;41.31105155;26-10-2022;2022-ZZZZZZZZ;14:24:19.330594146;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.8;0.0;-8.293934833;0.0;2.02;0.0;0.0;1.15;41.311042183;26-10-2022;2022-ZZZZZZZZ;14:24:20.332104904;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;561.8;0.0;-8.29394675;0.0;1.9;0.0;0.0;1.15;41.311036933;26-10-2022;2022-ZZZZZZZZ;14:24:21.336283515;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.5;0.0;-8.293960767;0.0;1.785;0.0;0.0;1.15;41.311034617;26-10-2022;2022-ZZZZZZZZ;14:24:22.336928033;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;563.1;0.0;-8.293975232;0.0;1.59;0.0;0.0;1.15;41.311034567;26-10-2022;2022-ZZZZZZZZ;14:24:23.337312162;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.8;0.0;-8.293989233;0.0;1.63;0.0;0.0;1.15;41.3110352;26-10-2022;2022-ZZZZZZZZ;14:24:24.333324495;0.0;0.0;0.0;-0.0
0.0;0.0;0.0;562.8;0.0;-8.294004133;0.0;1.235;0.0;0.0;1.15;41.311035733;26-10-2022;2022-ZZZZZZZZ;14:24:25.336289494;0.0;0.0;0.0;-0.0
