date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
19-01-2023 15:51:04;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:05;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5889500379562378;3.0450000762939453;0;0;0
19-01-2023 15:51:05;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.5889500379562378;3.1020002365112305;0;0;0
19-01-2023 15:51:05;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5130500793457031;3.0829501152038574;0;0;0
19-01-2023 15:51:05;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5130500793457031;3.0829501152038574;0;0;0
19-01-2023 15:51:06;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.6660500764846802;3.0259501934051514;0;0;0
19-01-2023 15:51:06;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5319501161575317;3.0450000762939453;0;0;0
19-01-2023 15:51:06;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5319501161575317;3.0450000762939453;0;0;0
19-01-2023 15:51:06;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5319501161575317;3.0259501934051514;0;0;0
19-01-2023 15:51:07;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:07;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.427000045776367;1.5889500379562378;3.0640501976013184;0;0;0
19-01-2023 15:51:07;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5889500379562378;3.0450000762939453;0;0;0
19-01-2023 15:51:07;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5889500379562378;3.0450000762939453;0;0;0
19-01-2023 15:51:08;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.5319501161575317;3.0450000762939453;0;0;0
19-01-2023 15:51:08;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5700501203536987;3.0640501976013184;0;0;0
19-01-2023 15:51:08;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5700501203536987;3.0640501976013184;0;0;0
19-01-2023 15:51:08;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5319501161575317;3.1020002365112305;0;0;0
19-01-2023 15:51:09;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5700501203536987;3.0450000762939453;0;0;0
19-01-2023 15:51:09;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5700501203536987;3.0450000762939453;0;0;0
19-01-2023 15:51:09;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.6279500722885132;3.007050037384033;0;0;0
19-01-2023 15:51:09;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5319501161575317;3.0450000762939453;0;0;0
19-01-2023 15:51:10;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5889500379562378;3.0640501976013184;0;0;0
19-01-2023 15:51:10;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5889500379562378;3.0450000762939453;0;0;0
19-01-2023 15:51:10;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5889500379562378;3.0450000762939453;0;0;0
19-01-2023 15:51:10;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.427000045776367;1.5510001182556152;3.1020002365112305;0;0;0
19-01-2023 15:51:11;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:11;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:11;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.6080000400543213;3.1020002365112305;0;0;0
19-01-2023 15:51:11;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5889500379562378;3.0450000762939453;0;0;0
19-01-2023 15:51:12;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5510001182556152;3.0640501976013184;0;0;0
19-01-2023 15:51:12;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.5319501161575317;3.0829501152038574;0;0;0
19-01-2023 15:51:12;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.407950401306152;1.5700501203536987;3.0829501152038574;0;0;0
19-01-2023 15:51:12;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.407950401306152;1.5700501203536987;3.0829501152038574;0;0;0
19-01-2023 15:51:13;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5889500379562378;3.0450000762939453;0;0;0
19-01-2023 15:51:13;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5889500379562378;3.0450000762939453;0;0;0
19-01-2023 15:51:13;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.427000045776367;1.5319501161575317;3.0640501976013184;0;0;0
19-01-2023 15:51:13;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.5130500793457031;3.0829501152038574;0;0;0
19-01-2023 15:51:14;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5889500379562378;3.1020002365112305;0;0;0
19-01-2023 15:51:14;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.5319501161575317;3.007050037384033;0;0;0
19-01-2023 15:51:14;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.6279500722885132;3.0640501976013184;0;0;0
19-01-2023 15:51:14;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.6279500722885132;3.0640501976013184;0;0;0
19-01-2023 15:51:15;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5700501203536987;3.0640501976013184;0;0;0
19-01-2023 15:51:15;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:15;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:15;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5510001182556152;3.0640501976013184;0;0;0
19-01-2023 15:51:16;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.581050872802734;1.6080000400543213;3.0450000762939453;0;0;0
19-01-2023 15:51:16;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.6080000400543213;3.0450000762939453;0;0;0
19-01-2023 15:51:16;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5319501161575317;3.0450000762939453;0;0;0
19-01-2023 15:51:16;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5319501161575317;3.0450000762939453;0;0;0
19-01-2023 15:51:17;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.6080000400543213;3.0829501152038574;0;0;0
19-01-2023 15:51:17;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5319501161575317;3.0640501976013184;0;0;0
19-01-2023 15:51:17;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5510001182556152;3.0640501976013184;0;0;0
19-01-2023 15:51:17;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5510001182556152;3.0640501976013184;0;0;0
19-01-2023 15:51:18;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.427000045776367;1.5510001182556152;3.0259501934051514;0;0;0
19-01-2023 15:51:18;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5319501161575317;3.0450000762939453;0;0;0
19-01-2023 15:51:18;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.6279500722885132;3.0640501976013184;0;0;0
19-01-2023 15:51:18;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.6279500722885132;3.0640501976013184;0;0;0
19-01-2023 15:51:19;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.389050483703613;1.5130500793457031;3.0640501976013184;0;0;0
19-01-2023 15:51:19;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.389050483703613;1.5130500793457031;3.0640501976013184;0;0;0
19-01-2023 15:51:19;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5319501161575317;3.0640501976013184;0;0;0
19-01-2023 15:51:19;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.427000045776367;1.5889500379562378;3.0829501152038574;0;0;0
19-01-2023 15:51:20;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5130500793457031;3.0259501934051514;0;0;0
19-01-2023 15:51:20;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.5319501161575317;3.007050037384033;0;0;0
19-01-2023 15:51:20;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.5319501161575317;3.007050037384033;0;0;0
19-01-2023 15:51:20;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.581050872802734;1.6080000400543213;3.0640501976013184;0;0;0
19-01-2023 15:51:21;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5700501203536987;3.0640501976013184;0;0;0
19-01-2023 15:51:21;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.4940000772476196;3.0829501152038574;0;0;0
19-01-2023 15:51:21;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.4940000772476196;3.0829501152038574;0;0;0
19-01-2023 15:51:21;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.5700501203536987;3.0450000762939453;0;0;0
19-01-2023 15:51:22;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5700501203536987;3.007050037384033;0;0;0
19-01-2023 15:51:22;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.407950401306152;1.5700501203536987;3.0259501934051514;0;0;0
19-01-2023 15:51:22;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.6080000400543213;3.0640501976013184;0;0;0
19-01-2023 15:51:22;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.6080000400543213;3.0640501976013184;0;0;0
19-01-2023 15:51:23;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5319501161575317;3.0450000762939453;0;0;0
19-01-2023 15:51:23;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5510001182556152;3.0640501976013184;0;0;0
19-01-2023 15:51:23;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5889500379562378;3.0640501976013184;0;0;0
19-01-2023 15:51:23;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5889500379562378;3.0640501976013184;0;0;0
19-01-2023 15:51:24;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5700501203536987;3.0640501976013184;0;0;0
19-01-2023 15:51:24;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5319501161575317;3.0640501976013184;0;0;0
19-01-2023 15:51:24;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5319501161575317;3.0640501976013184;0;0;0
19-01-2023 15:51:24;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5319501161575317;3.1020002365112305;0;0;0
19-01-2023 15:51:25;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.5510001182556152;3.121950149536133;0;0;0
19-01-2023 15:51:25;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5889500379562378;3.0450000762939453;0;0;0
19-01-2023 15:51:25;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5510001182556152;3.0640501976013184;0;0;0
19-01-2023 15:51:25;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5510001182556152;3.0640501976013184;0;0;0
19-01-2023 15:51:26;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.5889500379562378;3.0829501152038574;0;0;0
19-01-2023 15:51:26;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.5889500379562378;3.0829501152038574;0;0;0
19-01-2023 15:51:26;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5700501203536987;3.0829501152038574;0;0;0
19-01-2023 15:51:26;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.581050872802734;1.5700501203536987;3.0450000762939453;0;0;0
19-01-2023 15:51:27;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5700501203536987;3.0640501976013184;0;0;0
19-01-2023 15:51:27;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5510001182556152;3.0450000762939453;0;0;0
19-01-2023 15:51:27;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5510001182556152;3.0450000762939453;0;0;0
19-01-2023 15:51:27;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5510001182556152;3.0450000762939453;0;0;0
19-01-2023 15:51:28;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5510001182556152;3.1020002365112305;0;0;0
19-01-2023 15:51:28;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5130500793457031;3.0259501934051514;0;0;0
19-01-2023 15:51:28;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5130500793457031;3.0259501934051514;0;0;0
19-01-2023 15:51:28;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5700501203536987;3.0450000762939453;0;0;0
19-01-2023 15:51:29;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5130500793457031;3.121950149536133;0;0;0
19-01-2023 15:51:29;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.5700501203536987;3.0640501976013184;0;0;0
19-01-2023 15:51:29;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.6080000400543213;3.0640501976013184;0;0;0
19-01-2023 15:51:29;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.6279500722885132;2.9880001544952393;0;0;0
19-01-2023 15:51:30;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.6080000400543213;3.0640501976013184;0;0;0
19-01-2023 15:51:30;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.6080000400543213;3.0640501976013184;0;0;0
19-01-2023 15:51:30;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:30;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.6279500722885132;3.0450000762939453;0;0;0
19-01-2023 15:51:31;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.5319501161575317;3.0829501152038574;0;0;0
19-01-2023 15:51:31;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5889500379562378;3.0450000762939453;0;0;0
19-01-2023 15:51:31;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5130500793457031;3.0829501152038574;0;0;0
19-01-2023 15:51:31;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5130500793457031;3.0829501152038574;0;0;0
19-01-2023 15:51:32;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5319501161575317;3.0640501976013184;0;0;0
19-01-2023 15:51:32;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5319501161575317;3.0640501976013184;0;0;0
19-01-2023 15:51:32;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:32;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5889500379562378;3.0640501976013184;0;0;0
19-01-2023 15:51:33;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.6279500722885132;3.0450000762939453;0;0;0
19-01-2023 15:51:33;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.6080000400543213;3.0450000762939453;0;0;0
19-01-2023 15:51:33;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5700501203536987;3.121950149536133;0;0;0
19-01-2023 15:51:33;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:34;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5889500379562378;3.0450000762939453;0;0;0
19-01-2023 15:51:34;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5700501203536987;3.0259501934051514;0;0;0
19-01-2023 15:51:34;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5700501203536987;3.0259501934051514;0;0;0
19-01-2023 15:51:34;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5510001182556152;3.1020002365112305;0;0;0
19-01-2023 15:51:35;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.6279500722885132;3.0640501976013184;0;0;0
19-01-2023 15:51:35;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:35;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5700501203536987;2.9880001544952393;0;0;0
19-01-2023 15:51:35;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5700501203536987;2.9880001544952393;0;0;0
19-01-2023 15:51:36;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5889500379562378;3.007050037384033;0;0;0
19-01-2023 15:51:36;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5889500379562378;3.007050037384033;0;0;0
19-01-2023 15:51:36;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:36;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5889500379562378;3.007050037384033;0;0;0
19-01-2023 15:51:37;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:37;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5130500793457031;3.0450000762939453;0;0;0
19-01-2023 15:51:37;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.6279500722885132;3.0829501152038574;0;0;0
19-01-2023 15:51:37;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.6080000400543213;3.1020002365112305;0;0;0
19-01-2023 15:51:38;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5130500793457031;3.0640501976013184;0;0;0
19-01-2023 15:51:38;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5510001182556152;3.0450000762939453;0;0;0
19-01-2023 15:51:38;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.4940000772476196;3.007050037384033;0;0;0
19-01-2023 15:51:38;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.4940000772476196;3.007050037384033;0;0;0
19-01-2023 15:51:39;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:39;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:39;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5700501203536987;3.0450000762939453;0;0;0
19-01-2023 15:51:39;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5319501161575317;3.0640501976013184;0;0;0
19-01-2023 15:51:40;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5700501203536987;3.0829501152038574;0;0;0
19-01-2023 15:51:40;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.581050872802734;1.5889500379562378;3.007050037384033;0;0;0
19-01-2023 15:51:40;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.4940000772476196;3.0450000762939453;0;0;0
19-01-2023 15:51:40;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.4940000772476196;3.0450000762939453;0;0;0
19-01-2023 15:51:41;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5319501161575317;3.0829501152038574;0;0;0
19-01-2023 15:51:41;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5319501161575317;3.0829501152038574;0;0;0
19-01-2023 15:51:41;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.370000839233398;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:41;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5510001182556152;3.0450000762939453;0;0;0
19-01-2023 15:51:42;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5700501203536987;2.9880001544952393;0;0;0
19-01-2023 15:51:42;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:42;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.427000045776367;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:42;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.427000045776367;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:43;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:43;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:43;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5700501203536987;3.0829501152038574;0;0;0
19-01-2023 15:51:43;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5700501203536987;3.121950149536133;0;0;0
19-01-2023 15:51:44;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5510001182556152;3.0450000762939453;0;0;0
19-01-2023 15:51:44;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.427000045776367;1.5510001182556152;3.0450000762939453;0;0;0
19-01-2023 15:51:44;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5510001182556152;3.0259501934051514;0;0;0
19-01-2023 15:51:44;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5510001182556152;3.0259501934051514;0;0;0
19-01-2023 15:51:45;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5700501203536987;3.007050037384033;0;0;0
19-01-2023 15:51:45;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5700501203536987;3.0450000762939453;0;0;0
19-01-2023 15:51:45;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5700501203536987;3.0450000762939453;0;0;0
19-01-2023 15:51:45;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5510001182556152;2.9880001544952393;0;0;0
19-01-2023 15:51:46;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.5700501203536987;3.0829501152038574;0;0;0
19-01-2023 15:51:46;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5889500379562378;3.0450000762939453;0;0;0
19-01-2023 15:51:46;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5319501161575317;3.0450000762939453;0;0;0
19-01-2023 15:51:46;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:47;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.5889500379562378;3.007050037384033;0;0;0
19-01-2023 15:51:47;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.5889500379562378;3.007050037384033;0;0;0
19-01-2023 15:51:47;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5700501203536987;3.0640501976013184;0;0;0
19-01-2023 15:51:47;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.6080000400543213;3.0450000762939453;0;0;0
19-01-2023 15:51:48;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5889500379562378;3.0640501976013184;0;0;0
19-01-2023 15:51:48;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5510001182556152;3.0640501976013184;0;0;0
19-01-2023 15:51:48;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5700501203536987;3.0259501934051514;0;0;0
19-01-2023 15:51:48;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5700501203536987;3.0259501934051514;0;0;0
19-01-2023 15:51:49;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.5889500379562378;3.007050037384033;0;0;0
19-01-2023 15:51:49;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.581050872802734;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:49;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:49;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:50;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5510001182556152;3.0829501152038574;0;0;0
19-01-2023 15:51:50;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.6279500722885132;3.0829501152038574;0;0;0
19-01-2023 15:51:50;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.56095027923584;1.6279500722885132;3.0829501152038574;0;0;0
19-01-2023 15:51:50;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.4660005569458;1.5700501203536987;3.0450000762939453;0;0;0
19-01-2023 15:51:51;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5700501203536987;3.007050037384033;0;0;0
19-01-2023 15:51:51;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.4940000772476196;3.0829501152038574;0;0;0
19-01-2023 15:51:51;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5889500379562378;3.0640501976013184;0;0;0
19-01-2023 15:51:51;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.44694995880127;1.5889500379562378;3.0640501976013184;0;0;0
19-01-2023 15:51:52;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.6080000400543213;3.121950149536133;0;0;0
19-01-2023 15:51:52;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.5420503616333;1.5700501203536987;3.0450000762939453;0;0;0
19-01-2023 15:51:52;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.503950119018555;1.5319501161575317;3.007050037384033;0;0;0
19-01-2023 15:51:52;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.523000717163086;1.5889500379562378;3.0259501934051514;0;0;0
19-01-2023 15:51:53;-8.100951666666667;40.81554666666667;654.4000000000001;0;8.485050201416016;1.5700501203536987;3.0829501152038574;0;0;0
