date;longitude;latitude;altitude;velocidade;accelX;accelY;accelZ;gyroX;gyroY;gyroZ
30-01-2023 11:00:07;-8.10638;40.818755;681.1;0;0.19095000624656677;-9.040050506591797;-3.121950149536133;0;0;0
30-01-2023 11:00:08;-8.10638;40.818755;681.1;0;0.286950021982193;-9.117000579833984;-3.0450000762939453;0;0;0
30-01-2023 11:00:09;-8.10638;40.818755;681.1;0;-0.49800002574920654;-8.944950103759766;-2.8339500427246094;0;0;0
30-01-2023 11:00:10;-8.10638;40.818755;681.1;0;-0.3829500079154968;-9.32805061340332;-2.8339500427246094;0;0;0
30-01-2023 11:00:11;-8.10638;40.818755;681.1;0;-1.0720500946044922;-8.868000030517578;-2.4130501747131348;0;0;0
30-01-2023 11:00:12;-8.10638;40.818755;681.1;0;-0.8809500336647034;-9.366000175476074;-2.490000009536743;0;0;0
30-01-2023 11:00:13;-8.10638;40.818755;681.1;0;-0.7470000386238098;-9.17400074005127;-2.719050168991089;0;0;0
30-01-2023 11:00:14;-8.10638;40.818755;681.1;0;-0.6889500617980957;-8.983050346374512;-1.7040001153945923;0;0;0
30-01-2023 11:00:15;-8.10638;40.818755;681.1;0;-0.8610000610351562;-9.079050064086914;-2.1060001850128174;0;0;0
30-01-2023 11:00:16;-8.10638;40.818755;681.1;0;-0.8230500221252441;-9.079050064086914;-2.0490000247955322;0;0;0
30-01-2023 11:00:17;-8.10638;40.818755;681.1;0;-0.8809500336647034;-9.117000579833984;-2.3170502185821533;0;0;0
30-01-2023 11:00:18;-8.10638;40.818755;681.1;0;-0.11400000751018524;-9.193950653076172;-1.3789501190185547;0;0;0
30-01-2023 11:00:19;-8.10638;40.818755;681.1;0;0.019050000235438347;-9.34695053100586;-1.4550000429153442;0;0;0
30-01-2023 11:00:20;-8.10638;40.818755;681.1;0;-0.15300001204013824;-9.1360502243042;-1.6279500722885132;0;0;0
30-01-2023 11:00:21;-8.10638;40.818755;681.1;0;-0.5929500460624695;-9.117000579833984;-1.7809500694274902;0;0;0
30-01-2023 11:00:22;-8.10638;40.818755;681.1;0;0.21000000834465027;-9.193950653076172;-1.5510001182556152;0;0;0
30-01-2023 11:00:23;-8.10638;40.818755;681.1;0;-0.22905001044273376;-9.307950019836426;-1.4550000429153442;0;0;0
30-01-2023 11:00:24;-8.10638;40.818755;681.1;0;-0.22905001044273376;-9.097949981689453;-1.6849501132965088;0;0;0
30-01-2023 11:00:25;-8.10638;40.818755;681.1;0;-0.5740500092506409;-9.213000297546387;-1.7620500326156616;0;0;0
30-01-2023 11:00:26;-8.10638;40.818755;681.1;0;-0.019050000235438347;-9.232050895690918;-1.3210500478744507;0;0;0
30-01-2023 11:00:27;-8.10638;40.818755;681.1;0;-0.07605000585317612;-9.385050773620605;-1.5130500793457031;0;0;0
30-01-2023 11:00:28;-8.10638;40.818755;681.1;0;-0.51705002784729;-9.058950424194336;-1.9530000686645508;0;0;0
30-01-2023 11:00:29;-8.10638;40.818755;681.1;0;-0.32505002617836;-9.232050895690918;-1.5889500379562378;0;0;0
30-01-2023 11:00:30;-8.10638;40.818755;681.1;0;-0.5740500092506409;-9.021000862121582;-2.0869500637054443;0;0;0
30-01-2023 11:00:31;-8.10638;40.818755;681.1;0;-0.8040000200271606;-9.040050506591797;-2.1259500980377197;0;0;0
30-01-2023 11:00:32;-8.10638;40.818755;681.1;0;0.24900001287460327;-9.117000579833984;-1.5510001182556152;0;0;0
30-01-2023 11:00:33;-8.10638;40.818755;681.1;0;0.22905001044273376;-9.154950141906738;-1.6279500722885132;0;0;0
30-01-2023 11:00:34;-8.10638;40.818755;681.1;0;0.43995001912117004;-8.925000190734863;-2.0490000247955322;0;0;0
30-01-2023 11:00:35;-8.10638;40.818755;681.1;0;0.26805001497268677;-9.097949981689453;-2.9110500812530518;0;0;0
30-01-2023 11:00:36;-8.10638;40.818755;681.1;0;0.019050000235438347;-8.905950546264648;-2.8729500770568848;0;0;0
30-01-2023 11:00:37;-8.10638;40.818755;681.1;0;-0.21000000834465027;-8.983050346374512;-3.0829501152038574;0;0;0
30-01-2023 11:00:38;-8.10638;40.818755;681.1;0;-0.8419500589370728;-8.868000030517578;-2.6430001258850098;0;0;0
30-01-2023 11:00:39;-8.10638;40.818755;681.1;0;-1.0530000925064087;-9.1360502243042;-2.6620500087738037;0;0;0
30-01-2023 11:00:40;-8.10638;40.818755;681.1;0;-0.9000000357627869;-9.403950691223145;-2.0869500637054443;0;0;0
30-01-2023 11:00:41;-8.10638;40.818755;681.1;0;0.037950001657009125;-8.983050346374512;-1.5700501203536987;0;0;0
30-01-2023 11:00:42;-8.10638;40.818755;681.1;0;0.24900001287460327;-8.964000701904297;-1.5319501161575317;0;0;0
30-01-2023 11:00:43;-8.10638;40.818755;681.1;0;0.26805001497268677;-9.00195026397705;-1.8000000715255737;0;0;0
30-01-2023 11:00:44;-8.10638;40.818755;681.1;0;0.3060000240802765;-8.848950386047363;-2.719050168991089;0;0;0
30-01-2023 11:00:45;-8.10638;40.818755;681.1;0;0.19095000624656677;-8.752950668334961;-2.3359501361846924;0;0;0
30-01-2023 11:00:46;-8.10638;40.818755;681.1;0;0.3829500079154968;-9.00195026397705;-2.2789502143859863;0;0;0
30-01-2023 11:00:47;-8.10638;40.818755;681.1;0;-0.7470000386238098;-9.1360502243042;-2.4130501747131348;0;0;0
30-01-2023 11:00:48;-8.10638;40.818755;681.1;0;-0.5359500050544739;-9.040050506591797;-2.700000047683716;0;0;0
30-01-2023 11:00:49;-8.10638;40.818755;681.1;0;-0.19095000624656677;-9.32805061340332;-1.4940000772476196;0;0;0
30-01-2023 11:00:50;-8.10638;40.818755;681.1;0;-0.286950021982193;-9.079050064086914;-1.7430000305175781;0;0;0
30-01-2023 11:00:51;-8.10638;40.818755;681.1;0;0.13395000994205475;-9.117000579833984;-1.0339500904083252;0;0;0
30-01-2023 11:00:52;-8.10638;40.818755;681.1;0;0.4210500121116638;-9.213000297546387;-0.8230500221252441;0;0;0
30-01-2023 11:00:53;-8.10638;40.818755;681.1;0;0.45900002121925354;-9.154950141906738;-2.241000175476074;0;0;0
30-01-2023 11:00:54;-8.10638;40.818755;681.1;0;0.3060000240802765;-9.193950653076172;-2.202000141143799;0;0;0
30-01-2023 11:00:55;-8.10638;40.818755;681.1;0;0.43995001912117004;-9.021000862121582;-2.5660500526428223;0;0;0
30-01-2023 11:00:56;-8.10638;40.818755;681.1;0;-0.51705002784729;-9.00195026397705;-2.451000213623047;0;0;0
30-01-2023 11:00:57;-8.10638;40.818755;681.1;0;-0.5550000071525574;-9.385050773620605;-2.7960002422332764;0;0;0
30-01-2023 11:00:58;-8.10638;40.818755;681.1;0;-0.5550000071525574;-9.1360502243042;-2.7960002422332764;0;0;0
30-01-2023 11:00:59;-8.10638;40.818755;681.1;0;-0.3439500033855438;-9.00195026397705;-1.9150501489639282;0;0;0
30-01-2023 11:01:00;-8.10638;40.818755;681.1;0;-0.3060000240802765;-9.232050895690918;-1.1869500875473022;0;0;0
30-01-2023 11:01:01;-8.10638;40.818755;681.1;0;-0.15300001204013824;-9.193950653076172;-1.4740500450134277;0;0;0
30-01-2023 11:01:02;-8.10638;40.818755;681.1;0;0.49800002574920654;-9.097949981689453;-2.431950092315674;0;0;0
30-01-2023 11:01:03;-8.10638;40.818755;681.1;0;0.5929500460624695;-8.772000312805176;-2.5279500484466553;0;0;0
30-01-2023 11:01:04;-8.10638;40.818755;681.1;0;0.5740500092506409;-8.983050346374512;-2.3359501361846924;0;0;0
30-01-2023 11:01:05;-8.10638;40.818755;681.1;0;0.13395000994205475;-8.407950401306152;-3.0259501934051514;0;0;0
30-01-2023 11:01:06;-8.10638;40.818755;681.1;0;0.4210500121116638;-8.964000701904297;-2.8339500427246094;0;0;0
30-01-2023 11:01:07;-8.10638;40.818755;681.1;0;0.24900001287460327;-8.752950668334961;-2.8530001640319824;0;0;0
30-01-2023 11:01:08;-8.10638;40.818755;681.1;0;-0.6510000228881836;-8.599950790405273;-2.739000082015991;0;0;0
30-01-2023 11:01:09;-8.10638;40.818755;681.1;0;-0.49800002574920654;-9.021000862121582;-2.8729500770568848;0;0;0
30-01-2023 11:01:10;-8.10638;40.818755;681.1;0;-0.5550000071525574;-8.523000717163086;-2.680950164794922;0;0;0
30-01-2023 11:01:11;-8.10638;40.818755;681.1;0;-0.7270500063896179;-8.734050750732422;-2.8530001640319824;0;0;0
30-01-2023 11:01:12;-8.10638;40.818755;681.1;0;-0.8230500221252441;-9.040050506591797;-2.3550000190734863;0;0;0
30-01-2023 11:01:13;-8.10638;40.818755;681.1;0;-0.7270500063896179;-9.097949981689453;-2.0490000247955322;0;0;0
30-01-2023 11:01:14;-8.10638;40.818755;681.1;0;-0.5740500092506409;-9.021000862121582;-2.3550000190734863;0;0;0
30-01-2023 11:01:15;-8.10638;40.818755;681.1;0;-0.13395000994205475;-9.59595012664795;-1.3210500478744507;0;0;0
30-01-2023 11:01:16;-8.10638;40.818755;681.1;0;-0.5550000071525574;-9.634050369262695;-1.4550000429153442;0;0;0
30-01-2023 11:01:17;-8.10638;40.818755;681.1;0;-0.47805002331733704;-9.00195026397705;-1.4550000429153442;0;0;0
30-01-2023 11:01:18;-8.10638;40.818755;681.1;0;0.51705002784729;-8.88705062866211;-2.0299501419067383;0;0;0
30-01-2023 11:01:19;-8.10638;40.818755;681.1;0;0.49800002574920654;-9.117000579833984;-2.2210500240325928;0;0;0
30-01-2023 11:01:20;-8.10638;40.818755;681.1;0;0.26805001497268677;-8.944950103759766;-2.182950019836426;0;0;0
30-01-2023 11:01:21;-8.10638;40.818755;681.1;0;0.4210500121116638;-8.638050079345703;-2.451000213623047;0;0;0
30-01-2023 11:01:22;-8.10638;40.818755;681.1;0;0.43995001912117004;-9.17400074005127;-3.0829501152038574;0;0;0
30-01-2023 11:01:23;-8.10638;40.818755;681.1;0;0.3829500079154968;-8.485050201416016;-2.5849502086639404;0;0;0
30-01-2023 11:01:24;-8.10638;40.818755;681.1;0;-0.3439500033855438;-8.734050750732422;-2.8339500427246094;0;0;0
30-01-2023 11:01:25;-8.10638;40.818755;681.1;0;-0.15300001204013824;-8.809950828552246;-2.8339500427246094;0;0;0
30-01-2023 11:01:26;-8.10638;40.818755;681.1;0;0.22905001044273376;-8.752950668334961;-3.007050037384033;0;0;0
30-01-2023 11:01:27;-8.10638;40.818755;681.1;0;-0.6510000228881836;-9.040050506591797;-2.6430001258850098;0;0;0
30-01-2023 11:01:28;-8.10638;40.818755;681.1;0;-0.43995001912117004;-8.88705062866211;-2.92995023727417;0;0;0
30-01-2023 11:01:29;-8.10638;40.818755;681.1;0;-0.49800002574920654;-8.905950546264648;-2.3359501361846924;0;0;0
30-01-2023 11:01:30;-8.10638;40.818755;681.1;0;-1.2060000896453857;-9.058950424194336;-2.470050096511841;0;0;0
30-01-2023 11:01:31;-8.10638;40.818755;681.1;0;-1.2829500436782837;-9.1360502243042;-2.3170502185821533;0;0;0
30-01-2023 11:01:32;-8.10638;40.818755;681.1;0;-1.0530000925064087;-8.88705062866211;-2.490000009536743;0;0;0
30-01-2023 11:01:33;-8.10638;40.818755;681.1;0;-0.4210500121116638;-9.519000053405762;-1.6080000400543213;0;0;0
30-01-2023 11:01:34;-8.10638;40.818755;681.1;0;-0.32505002617836;-9.481050491333008;-1.7230501174926758;0;0;0
30-01-2023 11:01:35;-8.10638;40.818755;681.1;0;-0.6319500207901001;-9.59595012664795;-1.6080000400543213;0;0;0
30-01-2023 11:01:36;-8.10638;40.818755;681.1;0;0.07605000585317612;-9.32805061340332;-1.4740500450134277;0;0;0
30-01-2023 11:01:37;-8.10638;40.818755;681.1;0;-0.26805001497268677;-9.403950691223145;-1.3210500478744507;0;0;0
30-01-2023 11:01:38;-8.10638;40.818755;681.1;0;-0.019050000235438347;-9.270000457763672;-1.3399500846862793;0;0;0
30-01-2023 11:01:39;-8.10638;40.818755;681.1;0;0.26805001497268677;-8.944950103759766;-1.9920001029968262;0;0;0
30-01-2023 11:01:40;-8.10638;40.818755;681.1;0;-0.019050000235438347;-9.117000579833984;-1.5889500379562378;0;0;0
30-01-2023 11:01:41;-8.10638;40.818755;681.1;0;0.5740500092506409;-9.232050895690918;-2.623950242996216;0;0;0
30-01-2023 11:01:42;-8.10638;40.818755;681.1;0;0.43995001912117004;-8.983050346374512;-2.431950092315674;0;0;0
30-01-2023 11:01:43;-8.10638;40.818755;681.1;0;0.24900001287460327;-8.944950103759766;-1.6080000400543213;0;0;0
30-01-2023 11:01:44;-8.10638;40.818755;681.1;0;0.5359500050544739;-9.289050102233887;-2.8530001640319824;0;0;0
30-01-2023 11:01:45;-8.10638;40.818755;681.1;0;0.612000048160553;-9.193950653076172;-2.6620500087738037;0;0;0
30-01-2023 11:01:46;-8.10638;40.818755;681.1;0;0.6700500249862671;-9.097949981689453;-2.5849502086639404;0;0;0
30-01-2023 11:01:47;-8.10638;40.818755;681.1;0;0.22905001044273376;-9.079050064086914;-3.198000192642212;0;0;0
30-01-2023 11:01:48;-8.10638;40.818755;681.1;0;0.47805002331733704;-9.193950653076172;-3.217050075531006;0;0;0
30-01-2023 11:01:49;-8.10638;40.818755;681.1;0;-0.43995001912117004;-8.848950386047363;-3.0640501976013184;0;0;0
30-01-2023 11:01:50;-8.10638;40.818755;681.1;0;-0.019050000235438347;-8.944950103759766;-3.1020002365112305;0;0;0
30-01-2023 11:01:51;-8.10638;40.818755;681.1;0;-0.037950001657009125;-8.848950386047363;-3.121950149536133;0;0;0
30-01-2023 11:01:52;-8.10638;40.818755;681.1;0;-0.9960000514984131;-9.32805061340332;-2.8339500427246094;0;0;0
30-01-2023 11:01:53;-8.10638;40.818755;681.1;0;-0.8040000200271606;-9.1360502243042;-2.7580502033233643;0;0;0
30-01-2023 11:01:54;-8.10638;40.818755;681.1;0;-0.8230500221252441;-9.193950653076172;-2.7960002422332764;0;0;0
30-01-2023 11:01:55;-8.10638;40.818755;681.1;0;-0.8419500589370728;-9.17400074005127;-2.1259500980377197;0;0;0
30-01-2023 11:01:56;-8.10638;40.818755;681.1;0;-0.9960000514984131;-9.32805061340332;-2.0680501461029053;0;0;0
30-01-2023 11:01:57;-8.10638;40.818755;681.1;0;-0.9379500150680542;-9.32805061340332;-2.490000009536743;0;0;0
30-01-2023 11:01:58;-8.10638;40.818755;681.1;0;-0.3439500033855438;-8.944950103759766;-1.4359500408172607;0;0;0
30-01-2023 11:01:59;-8.10638;40.818755;681.1;0;-0.21000000834465027;-9.232050895690918;-1.5130500793457031;0;0;0
30-01-2023 11:02:00;-8.10638;40.818755;681.1;0;-0.21000000834465027;-9.117000579833984;-1.3590000867843628;0;0;0
30-01-2023 11:02:01;-8.10638;40.818755;681.1;0;0.19095000624656677;-9.117000579833984;-1.8379501104354858;0;0;0
30-01-2023 11:02:02;-8.10638;40.818755;681.1;0;0.22905001044273376;-9.34695053100586;-1.4359500408172607;0;0;0
30-01-2023 11:02:03;-8.10638;40.818755;681.1;0;0.6319500207901001;-9.040050506591797;-2.260050058364868;0;0;0
30-01-2023 11:02:04;-8.10638;40.818755;681.1;0;0.3630000054836273;-8.905950546264648;-2.2210500240325928;0;0;0
30-01-2023 11:02:05;-8.10638;40.818755;681.1;0;0.47805002331733704;-9.1360502243042;-2.1259500980377197;0;0;0
30-01-2023 11:02:06;-8.10638;40.818755;681.1;0;0.6700500249862671;-8.734050750732422;-3.0640501976013184;0;0;0
30-01-2023 11:02:07;-8.10638;40.818755;681.1;0;0.49800002574920654;-8.695950508117676;-3.0450000762939453;0;0;0
30-01-2023 11:02:08;-8.10638;40.818755;681.1;0;0.7470000386238098;-8.734050750732422;-3.0450000762939453;0;0;0
30-01-2023 11:02:09;-8.10638;40.818755;681.1;0;0;-8.809950828552246;-3.0829501152038574;0;0;0
30-01-2023 11:02:10;-8.10638;40.818755;681.1;0;0.13395000994205475;-8.772000312805176;-3.427950143814087;0;0;0
30-01-2023 11:02:11;-8.10638;40.818755;681.1;0;0.07605000585317612;-8.734050750732422;-3.1020002365112305;0;0;0
30-01-2023 11:02:12;-8.10638;40.818755;681.1;0;-0.9000000357627869;-8.925000190734863;-2.6040000915527344;0;0;0
30-01-2023 11:02:13;-8.10638;40.818755;681.1;0;-0.9379500150680542;-8.676000595092773;-2.7580502033233643;0;0;0
30-01-2023 11:02:14;-8.10638;40.818755;681.1;0;-1.0530000925064087;-8.71500015258789;-2.490000009536743;0;0;0
30-01-2023 11:02:15;-8.10638;40.818755;681.1;0;-1.1100000143051147;-9.366000175476074;-2.01104998588562;0;0;0
30-01-2023 11:02:16;-8.10638;40.818755;681.1;0;-0.9379500150680542;-9.193950653076172;-1.6080000400543213;0;0;0
30-01-2023 11:02:17;-8.10638;40.818755;681.1;0;-0.7470000386238098;-9.250950813293457;-1.9339500665664673;0;0;0
30-01-2023 11:02:18;-8.10638;40.818755;681.1;0;-0.26805001497268677;-8.772000312805176;-1.4740500450134277;0;0;0
30-01-2023 11:02:19;-8.10638;40.818755;681.1;0;-0.22905001044273376;-8.830050468444824;-1.0530000925064087;0;0;0
30-01-2023 11:02:20;-8.10638;40.818755;681.1;0;-0.11400000751018524;-9.307950019836426;-1.1100000143051147;0;0;0
30-01-2023 11:02:21;-8.10638;40.818755;681.1;0;0.3829500079154968;-8.983050346374512;-2.5470001697540283;0;0;0
30-01-2023 11:02:22;-8.10638;40.818755;681.1;0;0.47805002331733704;-8.964000701904297;-2.470050096511841;0;0;0
30-01-2023 11:02:23;-8.10638;40.818755;681.1;0;0.4020000100135803;-8.925000190734863;-2.1640501022338867;0;0;0
30-01-2023 11:02:24;-8.10638;40.818755;681.1;0;0.4210500121116638;-8.5420503616333;-2.92995023727417;0;0;0
30-01-2023 11:02:25;-8.10638;40.818755;681.1;0;0.43995001912117004;-8.944950103759766;-2.8729500770568848;0;0;0
30-01-2023 11:02:26;-8.10638;40.818755;681.1;0;0.5359500050544739;-8.71500015258789;-2.5660500526428223;0;0;0
30-01-2023 11:02:27;-8.10638;40.818755;681.1;0;0;-8.79104995727539;-3.2370002269744873;0;0;0
30-01-2023 11:02:28;-8.10638;40.818755;681.1;0;-0.037950001657009125;-8.656949996948242;-3.121950149536133;0;0;0
30-01-2023 11:02:29;-8.10638;40.818755;681.1;0;-1.0909500122070312;-9.385050773620605;-2.6620500087738037;0;0;0
30-01-2023 11:02:30;-8.10638;40.818755;681.1;0;-0.8230500221252441;-9.17400074005127;-2.7960002422332764;0;0;0
30-01-2023 11:02:31;-8.10638;40.818755;681.1;0;-0.9570000171661377;-8.848950386047363;-2.6430001258850098;0;0;0
30-01-2023 11:02:32;-8.10638;40.818755;681.1;0;-0.9000000357627869;-9.1360502243042;-1.9150501489639282;0;0;0
30-01-2023 11:02:33;-8.10638;40.818755;681.1;0;-1.0150500535964966;-9.289050102233887;-1.9339500665664673;0;0;0
30-01-2023 11:02:34;-8.10638;40.818755;681.1;0;-1.0530000925064087;-9.193950653076172;-2.0680501461029053;0;0;0
30-01-2023 11:02:35;-8.10638;40.818755;681.1;0;-0.3060000240802765;-9.462000846862793;-1.4940000772476196;0;0;0
30-01-2023 11:02:36;-8.10638;40.818755;681.1;0;-0.019050000235438347;-9.307950019836426;-1.3210500478744507;0;0;0
30-01-2023 11:02:37;-8.10638;40.818755;681.1;0;-0.3829500079154968;-9.442950248718262;-1.4940000772476196;0;0;0
30-01-2023 11:02:38;-8.10638;40.818755;681.1;0;0.4020000100135803;-8.905950546264648;-1.8960001468658447;0;0;0
30-01-2023 11:02:39;-8.10638;40.818755;681.1;0;0.5929500460624695;-9.117000579833984;-2.0869500637054443;0;0;0
30-01-2023 11:02:40;-8.10638;40.818755;681.1;0;0.49800002574920654;-8.848950386047363;-2.1259500980377197;0;0;0
30-01-2023 11:02:41;-8.10638;40.818755;681.1;0;0.3439500033855438;-9.154950141906738;-3.3130502700805664;0;0;0
30-01-2023 11:02:42;-8.10638;40.818755;681.1;0;0.3439500033855438;-9.021000862121582;-3.198000192642212;0;0;0
30-01-2023 11:02:43;-8.10638;40.818755;681.1;0;0.4210500121116638;-9.193950653076172;-3.217050075531006;0;0;0
30-01-2023 11:02:44;-8.10638;40.818755;681.1;0;0.3060000240802765;-9.154950141906738;-3.3520500659942627;0;0;0
30-01-2023 11:02:45;-8.10638;40.818755;681.1;0;-0.45900002121925354;-9.021000862121582;-3.178950071334839;0;0;0
30-01-2023 11:02:46;-8.10638;40.818755;681.1;0;-0.09495000541210175;-8.809950828552246;-3.0450000762939453;0;0;0
30-01-2023 11:02:47;-8.10638;40.818755;681.1;0;-0.9760500192642212;-9.366000175476074;-2.6620500087738037;0;0;0
30-01-2023 11:02:48;-8.10638;40.818755;681.1;0;-0.8040000200271606;-9.289050102233887;-2.719050168991089;0;0;0
30-01-2023 11:02:49;-8.10638;40.818755;681.1;0;-0.9190500378608704;-9.403950691223145;-2.8530001640319824;0;0;0
30-01-2023 11:02:50;-8.10638;40.818755;681.1;0;-0.9570000171661377;-9.1360502243042;-1.8000000715255737;0;0;0
30-01-2023 11:02:51;-8.10638;40.818755;681.1;0;-1.0530000925064087;-9.442950248718262;-2.431950092315674;0;0;0
30-01-2023 11:02:52;-8.10638;40.818755;681.1;0;-0.8230500221252441;-9.307950019836426;-2.680950164794922;0;0;0
30-01-2023 11:02:53;-8.10638;40.818755;681.1;0;-0.7080000042915344;-9.097949981689453;-1.6279500722885132;0;0;0
30-01-2023 11:02:54;-8.10638;40.818755;681.1;0;-0.6700500249862671;-9.213000297546387;-1.8960001468658447;0;0;0
30-01-2023 11:02:55;-8.10638;40.818755;681.1;0;-1.0909500122070312;-9.385050773620605;-2.1259500980377197;0;0;0
30-01-2023 11:02:56;-8.10638;40.818755;681.1;0;-0.6700500249862671;-8.964000701904297;-1.6660500764846802;0;0;0
30-01-2023 11:02:57;-8.10638;40.818755;681.1;0;-0.6700500249862671;-9.097949981689453;-2.3749501705169678;0;0;0
30-01-2023 11:02:58;-8.10638;40.818755;681.1;0;-0.45900002121925354;-9.040050506591797;-2.5849502086639404;0;0;0
30-01-2023 11:02:59;-8.10638;40.818755;681.1;0;-0.3060000240802765;-9.021000862121582;-1.6660500764846802;0;0;0
30-01-2023 11:03:00;-8.10638;40.818755;681.1;0;-0.286950021982193;-9.040050506591797;-1.6660500764846802;0;0;0
30-01-2023 11:03:01;-8.10638;40.818755;681.1;0;-0.3060000240802765;-8.848950386047363;-1.3020000457763672;0;0;0
30-01-2023 11:03:02;-8.10638;40.818755;681.1;0;0.13395000994205475;-8.983050346374512;-1.7620500326156616;0;0;0
30-01-2023 11:03:03;-8.10638;40.818755;681.1;0;-0.22905001044273376;-8.964000701904297;-1.8570001125335693;0;0;0
30-01-2023 11:03:04;-8.10638;40.818755;681.1;0;0.037950001657009125;-9.154950141906738;-1.7230501174926758;0;0;0
30-01-2023 11:03:05;-8.10638;40.818755;681.1;0;-0.037950001657009125;-9.058950424194336;-2.1060001850128174;0;0;0
30-01-2023 11:03:06;-8.10638;40.818755;681.1;0;-0.4210500121116638;-9.117000579833984;-1.7620500326156616;0;0;0
30-01-2023 11:03:07;-8.10638;40.818755;681.1;0;-0.26805001497268677;-9.040050506591797;-1.7230501174926758;0;0;0
30-01-2023 11:03:08;-8.10638;40.818755;681.1;0;-0.32505002617836;-9.021000862121582;-1.8190500736236572;0;0;0
30-01-2023 11:03:09;-8.10638;40.818755;681.1;0;-0.3439500033855438;-9.117000579833984;-1.7620500326156616;0;0;0
30-01-2023 11:03:10;-8.10638;40.818755;681.1;0;-0.3439500033855438;-8.905950546264648;-1.8960001468658447;0;0;0
30-01-2023 11:03:11;-8.10638;40.818755;681.1;0;-0.7080000042915344;-9.213000297546387;-2.5279500484466553;0;0;0
30-01-2023 11:03:12;-8.10638;40.818755;681.1;0;-0.26805001497268677;-9.021000862121582;-1.9150501489639282;0;0;0
30-01-2023 11:03:13;-8.10638;40.818755;681.1;0;-0.7660500407218933;-9.1360502243042;-2.3359501361846924;0;0;0
30-01-2023 11:03:14;-8.10638;40.818755;681.1;0;-0.7080000042915344;-9.097949981689453;-2.892000198364258;0;0;0
30-01-2023 11:03:15;-8.10638;40.818755;681.1;0;-0.612000048160553;-8.983050346374512;-2.1259500980377197;0;0;0
30-01-2023 11:03:16;-8.10638;40.818755;681.1;0;-0.51705002784729;-9.193950653076172;-2.241000175476074;0;0;0
30-01-2023 11:03:17;-8.10638;40.818755;681.1;0;-0.7660500407218933;-9.307950019836426;-2.3550000190734863;0;0;0
30-01-2023 11:03:18;-8.10638;40.818755;681.1;0;-0.3060000240802765;-9.058950424194336;-1.7809500694274902;0;0;0
30-01-2023 11:03:19;-8.10638;40.818755;681.1;0;-0.7080000042915344;-9.1360502243042;-2.3170502185821533;0;0;0
30-01-2023 11:03:20;-8.10638;40.818755;681.1;0;-0.6510000228881836;-9.270000457763672;-2.739000082015991;0;0;0
30-01-2023 11:03:21;-8.10638;40.818755;681.1;0;-0.8040000200271606;-8.79104995727539;-2.01104998588562;0;0;0
30-01-2023 11:03:22;-8.10638;40.818755;681.1;0;-0.7849500179290771;-9.040050506591797;-2.3359501361846924;0;0;0
30-01-2023 11:03:23;-8.10638;40.818755;681.1;0;-0.3829500079154968;-8.905950546264648;-1.8960001468658447;0;0;0
30-01-2023 11:03:24;-8.10638;40.818755;681.1;0;-0.43995001912117004;-9.021000862121582;-1.9530000686645508;0;0;0
30-01-2023 11:03:25;-8.10638;40.818755;681.1;0;-0.612000048160553;-9.193950653076172;-2.182950019836426;0;0;0
30-01-2023 11:03:26;-8.10638;40.818755;681.1;0;-0.26805001497268677;-9.154950141906738;-1.8379501104354858;0;0;0
30-01-2023 11:03:27;-8.10638;40.818755;681.1;0;-0.3829500079154968;-9.097949981689453;-1.9720500707626343;0;0;0
30-01-2023 11:03:28;-8.10638;40.818755;681.1;0;-0.6510000228881836;-9.1360502243042;-2.0299501419067383;0;0;0
30-01-2023 11:03:29;-8.10638;40.818755;681.1;0;-0.3439500033855438;-8.925000190734863;-1.7040001153945923;0;0;0
30-01-2023 11:03:30;-8.10638;40.818755;681.1;0;-0.4210500121116638;-8.925000190734863;-1.7230501174926758;0;0;0
30-01-2023 11:03:31;-8.10638;40.818755;681.1;0;-0.3829500079154968;-8.772000312805176;-1.7230501174926758;0;0;0
30-01-2023 11:03:32;-8.10638;40.818755;681.1;0;-0.3060000240802765;-8.983050346374512;-1.8190500736236572;0;0;0
30-01-2023 11:03:33;-8.10638;40.818755;681.1;0;-0.7470000386238098;-9.097949981689453;-2.202000141143799;0;0;0
30-01-2023 11:03:34;-8.10638;40.818755;681.1;0;-0.47805002331733704;-9.117000579833984;-1.6660500764846802;0;0;0
30-01-2023 11:03:35;-8.10638;40.818755;681.1;0;-0.5929500460624695;-9.058950424194336;-2.3170502185821533;0;0;0
30-01-2023 11:03:36;-8.10638;40.818755;681.1;0;-0.286950021982193;-9.040050506591797;-2.01104998588562;0;0;0
30-01-2023 11:03:37;-8.10638;40.818755;681.1;0;-0.5550000071525574;-9.193950653076172;-2.3170502185821533;0;0;0
30-01-2023 11:03:38;-8.10638;40.818755;681.1;0;-0.5740500092506409;-9.1360502243042;-2.431950092315674;0;0;0
30-01-2023 11:03:39;-8.10638;40.818755;681.1;0;-0.3829500079154968;-8.905950546264648;-1.8769501447677612;0;0;0
30-01-2023 11:03:40;-8.10638;40.818755;681.1;0;-0.5359500050544739;-9.154950141906738;-2.260050058364868;0;0;0
30-01-2023 11:03:41;-8.10638;40.818755;681.1;0;-0.32505002617836;-8.868000030517578;-1.7620500326156616;0;0;0
30-01-2023 11:03:42;-8.10638;40.818755;681.1;0;-0.32505002617836;-8.983050346374512;-2.01104998588562;0;0;0
