630,integration time,515,445,White,480,clear,InputString,NIR,gain,data_spec,time,590,UV,IR,topic,555,Loc,Tag,415,680
20,499609,15,13,0,8,342,"$$S,0,0,99,0,0,0,500000,1##",70,1,"499609,1,160,13,8,15,20,19,20,48,342,70,36.462559,64.315270",01-08-2023 03:01:02 ,19,99,0,/greenhouse/spectral,20,Null,TA4004.4,160,48
258,499609,104,30,30,45,725,"$$S,30,0,0,0,0,0,500000,1##",104,1,"499609,1,16,30,45,104,173,237,258,136,725,104,36.494734,64.106473",01-08-2023 03:01:20 ,237,0,0,/greenhouse/spectral,173,Null,TA4004.1,16,136
81,499609,105,89,0,79,1012,"$$S,0,80,0,0,0,0,500000,1##",5487,1,"499609,1,84,89,79,105,76,193,81,97,1012,5487,36.494734,64.159879",01-08-2023 03:01:23 ,193,0,80,/greenhouse/spectral,76,Null,TA4004.1,84,97
22,499609,17,20,0,10,436,"$$S,0,0,99,0,0,0,500000,1##",65,1,"499609,1,299,20,10,17,23,24,22,40,436,65,36.494734,64.335355",01-08-2023 03:01:26 ,24,99,0,/greenhouse/spectral,23,Null,TA4004.1,299,40
159,499609,80,21,30,32,504,"$$S,30,0,0,0,0,0,500000,1##",85,1,"499609,1,12,21,32,80,128,158,159,95,504,85,36.537634,64.418084",01-08-2023 03:01:37 ,158,0,0,/greenhouse/spectral,128,Null,TA4004.2,12,95
69,499609,104,94,0,77,1257,"$$S,0,80,0,0,0,0,500000,1##",7063,1,"499609,1,86,94,77,104,65,193,69,85,1257,7063,36.526909,64.546175",01-08-2023 03:01:40 ,193,0,80,/greenhouse/spectral,65,Null,TA4004.2,86,85
12,499609,8,10,0,5,294,"$$S,0,0,99,0,0,0,500000,1##",42,1,"499609,1,139,10,5,8,10,10,12,38,294,42,36.537634,64.700372",01-08-2023 03:01:43 ,10,99,0,/greenhouse/spectral,10,Null,TA4004.2,139,38
166,499609,80,17,30,25,594,"$$S,30,0,0,0,0,0,500000,1##",69,1,"499609,1,11,17,25,80,149,179,166,105,594,69,36.569810,64.712827",01-08-2023 03:01:54 ,179,0,0,/greenhouse/spectral,149,Null,TA4004.3,11,105
43,499609,66,57,0,50,669,"$$S,0,80,0,0,0,0,500000,1##",3501,1,"499609,1,54,57,50,66,40,107,43,52,669,3501,36.569810,64.689939",01-08-2023 03:01:57 ,107,0,80,/greenhouse/spectral,40,Null,TA4004.3,54,52
9,499609,6,6,0,4,166,"$$S,0,0,99,0,0,0,500000,1##",37,1,"499609,1,81,6,4,6,7,7,9,31,166,37,36.559084,64.772254",01-08-2023 03:02:00 ,7,99,0,/greenhouse/spectral,7,Null,TA4004.3,81,31
67,499609,98,84,0,71,1133,"$$S,0,80,0,0,0,0,500000,1##",6424,1,"499609,1,78,84,71,98,65,167,67,81,1133,6424,37.878271,62.841531",01-08-2023 03:08:07 ,167,0,80,/greenhouse/spectral,65,Null,TA8002.1,78,81
14,499609,10,8,0,6,207,"$$S,0,0,99,0,0,0,500000,1##",48,1,"499609,1,99,8,6,10,12,12,14,33,207,48,37.867546,62.969622",01-08-2023 03:08:10 ,12,99,0,/greenhouse/spectral,12,Null,TA8002.1,99,33
164,499609,84,20,30,29,506,"$$S,30,0,0,0,0,0,500000,1##",76,1,"499609,1,12,20,29,84,126,160,164,95,506,76,37.888997,63.316162",01-08-2023 03:08:23 ,160,0,0,/greenhouse/spectral,126,Null,TA8002.2,12,95
73,499609,102,90,0,75,1320,"$$S,0,80,0,0,0,0,500000,1##",7467,1,"499609,1,82,90,75,102,70,191,73,88,1320,7467,37.867546,63.457903",01-08-2023 03:08:26 ,191,0,80,/greenhouse/spectral,70,Null,TA8002.2,82,88
14,499609,11,8,0,7,196,"$$S,0,0,99,0,0,0,500000,1##",60,1,"499609,1,72,8,7,11,14,14,14,23,196,60,37.867546,63.564714",01-08-2023 03:08:29 ,14,99,0,/greenhouse/spectral,14,Null,TA8002.2,72,23
275,499609,111,27,30,40,828,"$$S,30,0,0,0,0,0,500000,1##",101,1,"499609,1,15,27,40,111,200,264,275,154,828,101,37.888997,63.552673",01-08-2023 03:08:43 ,264,0,0,/greenhouse/spectral,200,Null,TA8002.3,15,154
47,499609,65,54,0,48,748,"$$S,0,80,0,0,0,0,500000,1##",3826,1,"499609,1,52,54,48,65,45,113,47,57,748,3826,37.867546,63.496050",01-08-2023 03:08:46 ,113,0,80,/greenhouse/spectral,45,Null,TA8002.3,52,57
22,499609,14,16,0,8,387,"$$S,0,0,99,0,0,0,500000,1##",56,1,"499609,1,256,16,8,14,20,20,22,58,387,56,37.856821,63.555476",01-08-2023 03:08:49 ,20,99,0,/greenhouse/spectral,20,Null,TA8002.3,256,58
60,499609,88,84,0,68,1275,"$$S,0,80,0,0,0,0,500000,1##",6726,1,"499609,1,76,84,68,88,55,160,60,70,1275,6726,34.135212,69.802655",01-08-2023 04:45:55 ,160,0,80,/greenhouse/spectral,55,Null,TB4001.1,76,70
6,499609,4,4,0,4,101,"$$S,0,0,99,0,0,0,500000,1##",38,1,"499609,1,30,4,4,4,4,5,6,17,101,38,34.156663,69.882166",01-08-2023 04:45:59 ,5,99,0,/greenhouse/spectral,4,Null,TB4001.1,30,17
91,499609,35,13,30,17,341,"$$S,30,0,0,0,0,0,500000,1##",42,1,"499609,1,6,13,17,35,59,84,91,73,341,42,34.242463,69.803484",01-08-2023 04:46:11 ,84,0,0,/greenhouse/spectral,59,Null,TB4001.2,6,73
75,499609,111,102,0,85,1163,"$$S,0,80,0,0,0,0,500000,1##",7106,1,"499609,1,95,102,85,111,68,207,75,90,1163,7106,34.253188,69.820351",01-08-2023 04:46:14 ,207,0,80,/greenhouse/spectral,68,Null,TB4001.2,95,90
8,499609,4,4,0,4,108,"$$S,0,0,99,0,0,0,500000,1##",48,1,"499609,1,30,4,4,4,4,6,8,21,108,48,34.263914,69.799072",01-08-2023 04:46:18 ,6,99,0,/greenhouse/spectral,4,Null,TB4001.,30,21
147,499609,46,18,30,24,479,"$$S,30,0,0,0,0,0,500000,1##",52,1,"499609,1,8,18,24,46,79,128,147,95,479,52,34.338989,69.749298",01-08-2023 04:46:26 ,128,0,0,/greenhouse/spectral,79,Null,TB4001.3,8,95
64,499609,94,85,0,72,1072,"$$S,0,80,0,0,0,0,500000,1##",6315,1,"499609,1,81,85,72,94,58,176,64,76,1072,6315,34.360439,69.874586",01-08-2023 04:46:29 ,176,0,80,/greenhouse/spectral,58,Null,TB4001.3,81,76
8,499609,4,7,0,3,210,"$$S,0,0,99,0,0,0,500000,1##",17,1,"499609,1,135,7,3,4,6,7,8,23,210,17,34.381890,70.167720",01-08-2023 04:46:32 ,7,99,0,/greenhouse/spectral,6,Null,TB4001.3,135,23
64,499609,96,89,0,73,1147,"$$S,0,80,0,0,0,0,500000,1##",6672,1,"499609,1,82,89,73,96,58,171,64,77,1147,6672,34.317539,69.669787",01-08-2023 04:50:30 ,171,0,80,/greenhouse/spectral,58,Null,TB8003.1,82,77
8,499609,4,7,0,4,196,"$$S,0,0,99,0,0,0,500000,1##",29,1,"499609,1,116,7,4,4,6,7,8,17,196,29,34.328264,69.801095",01-08-2023 04:50:33 ,7,99,0,/greenhouse/spectral,6,Null,TB8003.1,116,17
75,499609,30,13,30,16,331,"$$S,30,0,0,0,0,0,500000,1##",120,1,"499609,1,10,13,16,30,50,69,75,71,331,120,34.414065,69.943665",01-08-2023 04:50:49 ,69,0,0,/greenhouse/spectral,50,Null,TB8003.2,10,71
66,499609,89,78,0,68,913,"$$S,0,80,0,0,0,0,500000,1##",4898,1,"499609,1,74,78,68,89,59,159,66,81,913,4898,34.435515,70.000288",01-08-2023 04:50:52 ,159,0,80,/greenhouse/spectral,59,Null,TB8003.2,74,81
15,499609,9,9,0,6,166,"$$S,0,0,99,0,0,0,500000,1##",50,1,"499609,1,98,9,6,9,12,13,15,33,166,50,34.446240,70.040044",01-08-2023 04:50:55 ,13,99,0,/greenhouse/spectral,12,Null,TB8003.,98,33
51,499609,14,6,30,8,199,"$$S,30,0,0,0,0,0,500000,1##",53,1,"499609,1,4,6,8,14,30,47,51,48,199,53,34.510591,69.942885",01-08-2023 04:51:06 ,47,0,0,/greenhouse/spectral,30,Null,TB8003.3,4,48
59,499609,81,76,0,62,1149,"$$S,0,80,0,0,0,0,500000,1##",6109,1,"499609,1,70,76,62,81,54,151,59,73,1149,6109,34.510591,69.912367",01-08-2023 04:51:09 ,151,0,80,/greenhouse/spectral,54,Null,TB8003.3,70,73
9,499609,6,6,0,5,127,"$$S,0,0,99,0,0,0,500000,1##",63,1,"499609,1,25,6,5,6,7,8,9,19,127,63,34.542766,69.894306",01-08-2023 04:51:12 ,8,99,0,/greenhouse/spectral,7,Null,TB8003.3,25,19
53,499609,66,63,0,51,1125,"$$S,0,80,0,0,0,0,500000,1##",5751,1,"499609,1,57,63,51,66,43,122,53,66,1125,5751,34.585667,69.229354",01-08-2023 04:54:57 ,122,0,80,/greenhouse/spectral,43,Null,TB0002.1,57,66
12,499609,5,5,0,5,114,"$$S,0,0,99,0,0,0,500000,1##",52,1,"499609,1,27,5,5,5,5,7,12,18,114,52,34.596392,69.383551",01-08-2023 04:55:00 ,7,99,0,/greenhouse/spectral,5,Null,TB0002.1,27,18
161,499609,28,15,30,19,347,"$$S,30,0,0,0,0,0,500000,1##",54,1,"499609,1,8,15,19,28,45,94,161,110,347,54,34.671467,69.638953",01-08-2023 04:55:09 ,94,0,0,/greenhouse/spectral,45,Null,TB0002.2,8,110
63,499609,86,80,0,66,1200,"$$S,0,80,0,0,0,0,500000,1##",6666,1,"499609,1,74,80,66,86,54,158,63,76,1200,6666,34.682192,69.724485",01-08-2023 04:55:13 ,158,0,80,/greenhouse/spectral,54,Null,TB0002.2,74,76
9,499609,5,5,0,5,93,"$$S,0,0,99,0,0,0,500000,1##",37,1,"499609,1,28,5,5,5,4,6,9,15,93,37,34.671467,69.776282",01-08-2023 04:55:16 ,6,99,0,/greenhouse/spectral,4,Null,TB0002.2,28,15
65,499609,9,6,30,7,189,"$$S,30,0,0,0,0,0,500000,1##",38,1,"499609,1,4,6,7,9,12,32,65,60,189,38,34.767993,69.813649",01-08-2023 04:55:28 ,32,0,0,/greenhouse/spectral,12,Null,TB0002.3,4,60
68,499609,102,93,0,78,1042,"$$S,0,80,0,0,0,0,500000,1##",6213,1,"499609,1,87,93,78,102,61,185,68,81,1042,6213,34.778718,69.830516",01-08-2023 04:55:31 ,185,0,80,/greenhouse/spectral,61,Null,TB0002.3,87,81
5,499609,2,4,0,3,66,"$$S,0,0,99,0,0,0,500000,1##",31,1,"499609,1,42,4,3,2,3,4,5,12,66,31,34.789443,69.900790",01-08-2023 04:55:35 ,4,99,0,/greenhouse/spectral,3,Null,TB0002.3,42,12
73,499609,103,94,0,79,1043,"$$S,0,80,0,0,0,0,500000,1##",6518,1,"499609,1,88,94,79,103,66,201,73,86,1043,6518,34.231738,69.313594",01-08-2023 04:59:58 ,201,0,80,/greenhouse/spectral,66,Null,TB8001.1,88,86
7,499609,4,9,0,3,209,"$$S,0,0,99,0,0,0,500000,1##",7,1,"499609,1,168,9,3,4,6,7,7,19,209,7,34.242463,69.399126",01-08-2023 05:00:01 ,7,99,0,/greenhouse/spectral,6,Null,TB8001.1,168,19
78,499609,29,10,30,15,339,"$$S,30,0,0,0,0,0,500000,1##",32,1,"499609,1,5,10,15,29,45,67,78,52,339,32,34.285364,69.321638",01-08-2023 05:00:13 ,67,0,0,/greenhouse/spectral,45,Null,TB8001.2,5,52
31,499609,33,30,0,26,527,"$$S,0,80,0,0,0,0,500000,1##",2856,1,"499609,1,28,30,26,33,27,77,31,35,527,2856,34.296089,69.323246",01-08-2023 05:00:16 ,77,0,80,/greenhouse/spectral,27,Null,TB8001.2,28,35
10,499609,5,8,0,4,219,"$$S,0,0,99,0,0,0,500000,1##",20,1,"499609,1,146,8,4,5,7,8,10,28,219,20,34.306814,69.378261",01-08-2023 05:00:19 ,8,99,0,/greenhouse/spectral,7,Null,TB8001.2,146,28
128,499609,60,19,30,27,389,"$$S,30,0,0,0,0,0,500000,1##",39,1,"499609,1,9,19,27,60,86,121,128,86,389,39,34.328264,69.381478",01-08-2023 05:00:28 ,121,0,0,/greenhouse/spectral,86,Null,TB8001.3,9,86
61,499609,89,80,0,67,920,"$$S,0,80,0,0,0,0,500000,1##",5320,1,"499609,1,74,80,67,89,56,160,61,73,920,5320,34.349714,69.293143",01-08-2023 05:00:31 ,160,0,80,/greenhouse/spectral,56,Null,TB8001.3,74,73
11,499609,6,9,0,5,224,"$$S,0,0,99,0,0,0,500000,1##",23,1,"499609,1,146,9,5,6,9,10,11,29,224,23,34.360439,69.294752",01-08-2023 05:00:34 ,10,99,0,/greenhouse/spectral,9,Null,TB8001.3,146,29
52,499609,76,66,0,58,739,"$$S,0,80,0,0,0,0,500000,1##",3552,1,"499609,1,63,66,58,76,45,118,52,68,739,3552,33.759834,70.700022",01-08-2023 05:05:07 ,118,0,80,/greenhouse/spectral,45,Null,TB2004.1,63,68
16,499609,10,10,0,7,273,"$$S,0,0,99,0,0,0,500000,1##",70,1,"499609,1,119,10,7,10,11,14,16,40,273,70,33.781284,70.832940",01-08-2023 05:05:10 ,14,99,0,/greenhouse/spectral,11,Null,TB2004.1,119,40
84,499609,21,8,30,11,325,"$$S,30,0,0,0,0,0,500000,1##",40,1,"499609,1,5,8,11,21,45,75,84,74,325,40,33.845635,71.185915",01-08-2023 05:05:29 ,75,0,0,/greenhouse/spectral,45,Null,TB2004.2,5,74
50,499609,71,65,0,55,958,"$$S,0,80,0,0,0,0,500000,1##",5062,1,"499609,1,62,65,55,71,44,128,50,57,958,5062,33.845635,71.185915",01-08-2023 05:05:32 ,128,0,80,/greenhouse/spectral,44,Null,TB2004.2,62,57
8,499609,3,5,0,3,135,"$$S,0,0,99,0,0,0,500000,1##",24,1,"499609,1,74,5,3,3,5,6,8,26,135,24,33.856360,71.233300",01-08-2023 05:05:35 ,6,99,0,/greenhouse/spectral,5,Null,TB2004.2,74,26
90,499609,42,15,30,20,391,"$$S,30,0,0,0,0,0,500000,1##",132,1,"499609,1,11,15,20,42,66,86,90,82,391,132,33.920710,71.281100",01-08-2023 05:05:50 ,86,0,0,/greenhouse/spectral,66,Null,TB2004.3,11,82
76,499609,98,85,0,72,1292,"$$S,0,80,0,0,0,0,500000,1##",6357,1,"499609,1,77,85,72,98,70,171,76,98,1292,6357,33.920710,71.220065",01-08-2023 05:05:53 ,171,0,80,/greenhouse/spectral,70,Null,TB2004.3,77,98
26,499609,20,13,0,12,281,"$$S,0,0,99,0,0,0,500000,1##",124,1,"499609,1,56,13,12,20,22,25,26,44,281,124,33.931436,71.267450",01-08-2023 05:05:56 ,25,99,0,/greenhouse/spectral,22,Null,TB2004.3,56,44
72,499609,101,92,0,77,1010,"$$S,0,80,0,0,0,0,500000,1##",6231,1,"499609,1,86,92,77,101,62,190,72,88,1010,6231,34.542766,69.207660",01-08-2023 05:11:12 ,190,0,80,/greenhouse/spectral,62,Null,TB0003.1,86,88
9,499609,3,7,0,3,140,"$$S,0,0,99,0,0,0,500000,1##",18,1,"499609,1,95,7,3,3,4,6,9,11,140,18,34.542766,69.245807",01-08-2023 05:11:15 ,6,99,0,/greenhouse/spectral,4,Null,TB0003.1,95,11
240,499609,47,22,30,29,605,"$$S,30,0,0,0,0,0,500000,1##",61,1,"499609,1,10,22,29,47,86,164,240,153,605,61,34.607117,69.308865",01-08-2023 05:11:27 ,164,0,0,/greenhouse/spectral,86,Null,TB0003.2,10,153
39,499609,55,49,0,43,616,"$$S,0,80,0,0,0,0,500000,1##",3387,1,"499609,1,47,49,43,55,34,99,39,45,616,3387,34.617842,69.340992",01-08-2023 05:11:31 ,99,0,80,/greenhouse/spectral,34,Null,TB0003.2,47,45
7,499609,3,6,0,3,159,"$$S,0,0,99,0,0,0,500000,1##",19,1,"499609,1,113,6,3,3,4,6,7,17,159,19,34.617842,69.440174",01-08-2023 05:11:34 ,6,99,0,/greenhouse/spectral,4,Null,TB0003.2,113,17
107,499609,20,11,30,14,277,"$$S,30,0,0,0,0,0,500000,1##",63,1,"499609,1,7,11,14,20,32,69,107,85,277,63,34.692917,69.497212",01-08-2023 05:11:44 ,69,0,0,/greenhouse/spectral,32,Null,TB0003.3,7,85
57,499609,79,72,0,62,886,"$$S,0,80,0,0,0,0,500000,1##",4698,1,"499609,1,68,72,62,79,48,137,57,71,886,4698,34.682192,69.526120",01-08-2023 05:11:47 ,137,0,80,/greenhouse/spectral,48,Null,TB0003.3,68,71
12,499609,6,5,0,5,122,"$$S,0,0,99,0,0,0,500000,1##",68,1,"499609,1,27,5,5,6,5,8,12,22,122,68,34.703643,69.605632",01-08-2023 05:11:51 ,8,99,0,/greenhouse/spectral,5,Null,TB0003.3,27,22
83,499609,107,97,0,82,1090,"$$S,0,80,0,0,0,0,500000,1##",5842,1,"499609,1,89,97,82,107,70,190,83,109,1090,5842,34.456965,69.988247",01-08-2023 05:15:47 ,190,0,80,/greenhouse/spectral,70,Null,TB2004.1,89,109
28,499609,14,11,0,10,259,"$$S,0,0,99,0,0,0,500000,1##",121,1,"499609,1,44,11,10,14,17,23,28,50,259,121,34.467690,70.096667",01-08-2023 05:15:50 ,23,99,0,/greenhouse/spectral,17,Null,TB2004.1,44,50
192,499609,58,22,30,30,501,"$$S,30,0,0,0,0,0,500000,1##",72,1,"499609,1,11,22,30,58,96,159,192,110,501,72,34.542766,70.168964",01-08-2023 05:16:04 ,159,0,0,/greenhouse/spectral,96,Null,TB2004.2,11,110
68,499609,99,90,0,78,965,"$$S,0,80,0,0,0,0,500000,1##",5571,1,"499609,1,86,90,78,99,61,177,68,82,965,5571,34.553491,70.193461",01-08-2023 05:16:07 ,177,0,80,/greenhouse/spectral,61,Null,TB2004.2,86,82
11,499609,6,9,0,5,235,"$$S,0,0,99,0,0,0,500000,1##",40,1,"499609,1,136,9,5,6,7,9,11,29,235,40,34.564216,70.195069",01-08-2023 05:16:11 ,9,99,0,/greenhouse/spectral,7,Null,TB2004.2,136,29
235,499609,71,26,30,37,723,"$$S,30,0,0,0,0,0,500000,1##",69,1,"499609,1,12,26,37,71,122,194,235,131,723,69,34.607117,70.216763",01-08-2023 05:16:25 ,194,0,0,/greenhouse/spectral,122,Null,TB2004.3,12,131
61,499609,89,81,0,68,1020,"$$S,0,80,0,0,0,0,500000,1##",5774,1,"499609,1,76,81,68,89,55,162,61,73,1020,5774,34.628567,70.265757",01-08-2023 05:16:28 ,162,0,80,/greenhouse/spectral,55,Null,TB2004.3,76,73
13,499609,7,12,0,6,369,"$$S,0,0,99,0,0,0,500000,1##",41,1,"499609,1,184,12,6,7,10,12,13,31,369,41,34.639292,70.458101",01-08-2023 05:16:32 ,12,99,0,/greenhouse/spectral,10,Null,TB2004.3,184,31
70,499609,94,84,0,73,937,"$$S,0,80,0,0,0,0,500000,1##",5049,1,"499609,1,79,84,73,94,63,171,70,87,937,5049,34.789443,69.183626",01-08-2023 05:21:08 ,171,0,80,/greenhouse/spectral,63,Null,TB4004.1,79,87
22,499609,14,11,0,9,257,"$$S,0,0,99,0,0,0,500000,1##",99,1,"499609,1,84,11,9,14,18,21,22,38,257,99,34.789443,69.343844",01-08-2023 05:21:12 ,21,99,0,/greenhouse/spectral,18,Null,TB4004.1,84,38
75,499609,18,9,30,11,312,"$$S,30,0,0,0,0,0,500000,1##",80,1,"499609,1,7,9,11,18,33,60,75,69,312,80,34.885969,69.907639",01-08-2023 05:21:27 ,60,0,0,/greenhouse/spectral,33,Null,TB4004.2,7,69
70,499609,99,92,0,75,1541,"$$S,0,80,0,0,0,0,500000,1##",8369,1,"499609,1,85,92,75,99,63,178,70,86,1541,8369,34.896694,70.115241",01-08-2023 05:21:30 ,178,0,80,/greenhouse/spectral,63,Null,TB4004.2,85,86
12,499609,8,10,0,6,243,"$$S,0,0,99,0,0,0,500000,1##",77,1,"499609,1,95,10,6,8,9,11,12,29,243,77,34.896694,70.305976",01-08-2023 05:21:34 ,11,99,0,/greenhouse/spectral,9,Null,TB4004.2,95,29
90,499609,36,11,30,15,418,"$$S,30,0,0,0,0,0,500000,1##",95,1,"499609,1,8,11,15,36,69,89,90,78,418,95,34.982495,70.501952",01-08-2023 05:21:48 ,89,0,0,/greenhouse/spectral,69,Null,TB4004.3,8,78
60,499609,85,73,0,62,902,"$$S,0,80,0,0,0,0,500000,1##",4590,1,"499609,1,67,73,62,85,55,145,60,75,902,4590,34.993220,70.518819",01-08-2023 05:21:51 ,145,0,80,/greenhouse/spectral,55,Null,TB4004.3,67,75
19,499609,13,9,0,8,232,"$$S,0,0,99,0,0,0,500000,1##",79,1,"499609,1,60,9,8,13,16,16,19,49,232,79,34.982495,70.601134",01-08-2023 05:21:54 ,16,99,0,/greenhouse/spectral,16,Null,TB4004.3,60,49
67,499609,100,86,0,74,1037,"$$S,0,80,0,0,0,0,500000,1##",5584,1,"499609,1,81,86,74,100,65,173,67,85,1037,5584,34.070862,69.113986",01-08-2023 05:32:13 ,173,0,80,/greenhouse/spectral,65,Null,TA8003.1,81,85
21,499609,17,19,0,9,554,"$$S,0,0,99,0,0,0,500000,1##",72,1,"499609,1,307,19,9,17,22,22,21,49,554,72,34.081587,69.169001",01-08-2023 05:32:17 ,22,99,0,/greenhouse/spectral,22,Null,TA8003.1,307,49
163,499609,97,25,30,37,601,"$$S,30,0,0,0,0,0,500000,1##",125,1,"499609,1,16,25,37,97,141,167,163,120,601,125,34.145937,69.323612",01-08-2023 05:32:27 ,167,0,0,/greenhouse/spectral,141,Null,TA8003.2,16,120
81,499609,99,79,0,69,1158,"$$S,0,80,0,0,0,0,500000,1##",5873,1,"499609,1,72,79,69,99,78,174,81,99,1158,5873,34.167388,69.303941",01-08-2023 05:32:30 ,174,0,80,/greenhouse/spectral,78,Null,TA8003.2,72,99
38,499609,28,17,0,15,408,"$$S,0,0,99,0,0,0,500000,1##",97,1,"499609,1,145,17,15,28,36,36,38,60,408,97,34.178113,69.351326",01-08-2023 05:32:33 ,36,99,0,/greenhouse/spectral,36,Null,TA8003.2,145,60
169,499609,85,20,30,29,637,"$$S,30,0,0,0,0,0,500000,1##",95,1,"499609,1,13,20,29,85,148,176,169,107,637,95,34.242463,69.673784",01-08-2023 05:32:48 ,176,0,0,/greenhouse/spectral,148,Null,TA8003.3,13,107
81,499609,118,103,0,87,1271,"$$S,0,80,0,0,0,0,500000,1##",7145,1,"499609,1,96,103,87,118,78,215,81,104,1271,7145,34.263914,69.738037",01-08-2023 05:32:51 ,215,0,80,/greenhouse/spectral,78,Null,TA8003.3,96,104
17,499609,13,9,0,8,241,"$$S,0,0,99,0,0,0,500000,1##",86,1,"499609,1,69,9,8,13,17,16,17,40,241,86,34.263914,69.821960",01-08-2023 05:32:54 ,16,99,0,/greenhouse/spectral,17,Null,TA8003.3,69,40
70,499609,100,91,0,75,1440,"$$S,0,80,0,0,0,0,500000,1##",7958,1,"499609,1,83,91,75,100,67,179,70,86,1440,7958,34.371165,69.540501",01-08-2023 05:37:00 ,179,0,80,/greenhouse/spectral,67,Null,TA2002.1,83,86
12,499609,10,9,0,6,211,"$$S,0,0,99,0,0,0,500000,1##",60,1,"499609,1,104,9,6,10,12,12,12,30,211,60,34.371165,69.777013",01-08-2023 05:37:04 ,12,99,0,/greenhouse/spectral,12,Null,TA2002.1,104,30
200,499609,103,27,30,38,623,"$$S,30,0,0,0,0,0,500000,1##",96,1,"499609,1,15,27,38,103,162,201,200,123,623,96,34.478416,70.235605",01-08-2023 05:37:20 ,201,0,0,/greenhouse/spectral,162,Null,TA2002.2,15,123
82,499609,117,102,0,86,1245,"$$S,0,80,0,0,0,0,500000,1##",7063,1,"499609,1,95,102,86,117,78,209,82,102,1245,7063,34.478416,70.273752",01-08-2023 05:37:23 ,209,0,80,/greenhouse/spectral,78,Null,TA2002.2,95,102
16,499609,13,10,0,7,223,"$$S,0,0,99,0,0,0,500000,1##",51,1,"499609,1,117,10,7,13,15,15,16,33,223,51,34.489141,70.305878",01-08-2023 05:37:27 ,15,99,0,/greenhouse/spectral,15,Null,TA2002.2,117,33
139,499609,79,19,30,27,561,"$$S,30,0,0,0,0,0,500000,1##",149,1,"499609,1,14,19,27,79,124,142,139,103,561,149,34.585667,70.305099",01-08-2023 05:37:37 ,142,0,0,/greenhouse/spectral,124,Null,TA2002.3,14,103
78,499609,109,88,0,78,1031,"$$S,0,80,0,0,0,0,500000,1##",5277,1,"499609,1,83,88,78,109,77,181,78,100,1031,5277,34.585667,70.266952",01-08-2023 05:37:40 ,181,0,80,/greenhouse/spectral,77,Null,TA2002.3,83,100
29,499609,25,13,0,13,333,"$$S,0,0,99,0,0,0,500000,1##",129,1,"499609,1,71,13,13,25,31,29,29,54,333,129,34.607117,70.262540",01-08-2023 05:37:43 ,29,99,0,/greenhouse/spectral,31,Null,TA2002.3,71,54
38,499609,48,37,0,33,650,"$$S,0,80,0,0,0,0,500000,1##",2827,1,"499609,1,35,37,33,48,37,76,38,47,650,2827,34.392615,69.177508",01-08-2023 05:42:40 ,76,0,80,/greenhouse/spectral,37,Null,TA4001.1,35,47
21,499609,16,10,0,9,269,"$$S,0,0,99,0,0,0,500000,1##",89,1,"499609,1,68,10,9,16,20,20,21,49,269,89,34.381890,69.297969",01-08-2023 05:42:43 ,20,99,0,/greenhouse/spectral,20,Null,TA4001.1,68,49
287,499609,131,35,30,49,1014,"$$S,30,0,0,0,0,0,500000,1##",108,1,"499609,1,18,35,49,131,226,289,287,167,1014,108,34.446240,69.261846",01-08-2023 05:42:53 ,289,0,0,/greenhouse/spectral,226,Null,TA4001.2,18,167
63,499609,87,79,0,65,1440,"$$S,0,80,0,0,0,0,500000,1##",7202,1,"499609,1,72,79,65,87,60,156,63,75,1440,7202,34.446240,69.399175",01-08-2023 05:42:56 ,156,0,80,/greenhouse/spectral,60,Null,TA4001.2,72,75
19,499609,14,18,0,9,509,"$$S,0,0,99,0,0,0,500000,1##",60,1,"499609,1,280,18,9,14,19,20,19,39,509,60,34.467690,69.570239",01-08-2023 05:43:00 ,20,99,0,/greenhouse/spectral,19,Null,TA4001.2,280,39
168,499609,85,21,30,32,725,"$$S,30,0,0,0,0,0,500000,1##",124,1,"499609,1,15,21,32,85,145,170,168,117,725,124,34.542766,69.726459",01-08-2023 05:43:13 ,170,0,0,/greenhouse/spectral,145,Null,TA4001.3,15,117
93,499609,110,87,0,78,1239,"$$S,0,80,0,0,0,0,500000,1##",5957,1,"499609,1,80,87,78,110,87,193,93,113,1239,5957,34.542766,69.718829",01-08-2023 05:43:16 ,193,0,80,/greenhouse/spectral,87,Null,TA4001.3,80,113
47,499609,33,20,0,18,461,"$$S,0,0,99,0,0,0,500000,1##",98,1,"499609,1,173,20,18,33,42,42,47,75,461,98,34.542766,69.818012",01-08-2023 05:43:20 ,42,99,0,/greenhouse/spectral,42,Null,TA4001.3,173,75
57,499609,82,74,0,62,845,"$$S,0,80,0,0,0,0,500000,1##",4926,1,"499609,1,69,74,62,82,51,149,57,67,845,4926,34.467690,69.776233",01-08-2023 05:47:30 ,149,0,80,/greenhouse/spectral,51,Null,TA0003.1,69,67
12,499609,6,9,0,4,214,"$$S,0,0,99,0,0,0,500000,1##",27,1,"499609,1,139,9,4,6,8,9,12,33,214,27,34.467690,69.951709",01-08-2023 05:47:33 ,9,99,0,/greenhouse/spectral,8,Null,TA0003.1,139,33
169,499609,64,20,30,31,412,"$$S,30,0,0,0,0,0,500000,1##",82,1,"499609,1,11,20,31,64,101,143,169,94,412,82,34.542766,70.260516",01-08-2023 05:47:42 ,143,0,0,/greenhouse/spectral,101,Null,TA0003.2,11,94
