Loc,integration time,Tag,630,data_spec,IR,555,515,time,UV,680,415,NIR,topic,590,445,gain,White,clear,480,InputString
Null,999935,A91,251,"999935,32,4453,207,73,149,263,281,251,565,4756,46,41.074351,27.218648",0,263,149,18-10-2023 01:52:52 ,99,565,4453,46,/SD_Demeter/Cropsign,281,207,32,0,4756,73,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A92,10990,"999935,32,493,593,1354,3495,7051,8715,10990,5775,29604,3017,41.074351,27.218648",0,7051,3495,18-10-2023 01:54:17 ,0,5775,493,3017,/SD_Demeter/Cropsign,8715,593,32,75,29604,1354,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A92,331,"999935,32,394,386,354,425,352,1006,331,347,9135,49924,41.074351,27.218648",35,352,425,18-10-2023 01:54:23 ,0,347,394,49924,/SD_Demeter/Cropsign,1006,386,32,0,9135,354,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A92,382,"999935,32,8824,369,122,208,390,427,382,1035,9070,82,41.074351,27.218648",0,390,208,18-10-2023 01:54:30 ,99,1035,8824,82,/SD_Demeter/Cropsign,427,369,32,0,9070,122,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A93,10776,"999935,32,478,574,1318,3355,6903,8452,10776,5472,29674,3015,41.074351,27.218648",0,6903,3355,18-10-2023 01:56:08 ,0,5472,478,3015,/SD_Demeter/Cropsign,8452,574,32,75,29674,1318,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A93,323,"999935,32,372,366,338,412,344,956,323,330,8836,47470,41.074351,27.218648",35,344,412,18-10-2023 01:56:15 ,0,330,372,47470,/SD_Demeter/Cropsign,956,366,32,0,8836,338,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A93,311,"999935,32,5814,259,91,168,302,321,311,848,5972,64,41.074351,27.218648",0,302,168,18-10-2023 01:56:21 ,99,848,5814,64,/SD_Demeter/Cropsign,321,259,32,0,5972,91,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A94,13223,"999935,32,555,777,1705,3935,7727,10142,13223,6430,34764,3286,41.074351,27.218648",0,7727,3935,18-10-2023 01:57:57 ,0,6430,555,3286,/SD_Demeter/Cropsign,10142,777,32,75,34764,1705,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A94,321,"999935,32,358,348,326,389,342,915,321,316,8612,45855,41.074351,27.218648",35,342,389,18-10-2023 01:58:04 ,0,316,358,45855,/SD_Demeter/Cropsign,915,348,32,0,8612,326,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A94,308,"999935,32,7158,293,101,187,342,366,308,656,7372,56,41.074351,27.218648",0,342,187,18-10-2023 01:58:10 ,99,656,7158,56,/SD_Demeter/Cropsign,366,293,32,0,7372,101,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A95,9729,"999935,32,430,589,1327,2942,5839,7088,9729,5037,26786,2817,41.074351,27.218648",0,5839,2942,18-10-2023 01:59:52 ,0,5037,430,2817,/SD_Demeter/Cropsign,7088,589,32,75,26786,1327,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A95,304,"999935,32,351,343,318,386,328,900,304,311,8010,44458,41.074351,27.218648",35,328,386,18-10-2023 01:59:59 ,0,311,351,44458,/SD_Demeter/Cropsign,900,343,32,0,8010,318,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A95,310,"999935,32,6698,287,112,197,340,353,310,779,6743,63,41.074351,27.218648",0,340,197,18-10-2023 02:00:05 ,99,779,6698,63,/SD_Demeter/Cropsign,353,287,32,0,6743,112,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A96,11917,"999935,32,489,656,1481,3264,6577,8819,11917,5695,28856,2973,41.074351,27.218648",0,6577,3264,18-10-2023 02:01:53 ,0,5695,489,2973,/SD_Demeter/Cropsign,8819,656,32,75,28856,1481,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A96,301,"999935,32,325,321,298,369,321,846,301,296,7430,39390,41.074351,27.218648",35,321,369,18-10-2023 02:01:59 ,0,296,325,39390,/SD_Demeter/Cropsign,846,321,32,0,7430,298,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A96,336,"999935,32,7423,313,109,195,353,392,336,817,6694,62,41.074351,27.218648",0,353,195,18-10-2023 02:02:05 ,99,817,7423,62,/SD_Demeter/Cropsign,392,313,32,0,6694,109,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A97,11608,"999935,32,493,694,1537,3347,6689,8560,11608,5736,31590,3092,41.074351,27.218648",0,6689,3347,18-10-2023 02:03:29 ,0,5736,493,3092,/SD_Demeter/Cropsign,8560,694,32,75,31590,1537,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A97,304,"999935,32,337,333,309,377,323,870,304,307,7289,40706,41.074351,27.218648",35,323,377,18-10-2023 02:03:35 ,0,307,337,40706,/SD_Demeter/Cropsign,870,333,32,0,7289,309,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A97,272,"999935,32,6656,281,97,173,312,345,272,577,6184,49,41.074351,27.218648",0,312,173,18-10-2023 02:03:41 ,99,577,6656,49,/SD_Demeter/Cropsign,345,281,32,0,6184,97,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A98,14625,"999935,32,585,760,1704,4062,8144,11356,14625,6688,34107,3279,41.074351,23.754903",0,8144,4062,18-10-2023 02:04:59 ,0,6688,585,3279,/SD_Demeter/Cropsign,11356,760,32,75,34107,1704,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A98,338,"999935,32,381,377,347,419,346,981,338,344,8454,46477,41.074351,27.218648",35,346,419,18-10-2023 02:05:05 ,0,344,381,46477,/SD_Demeter/Cropsign,981,377,32,0,8454,347,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A98,230,"999935,32,6044,275,83,151,274,330,230,349,5592,38,41.074351,27.218648",0,274,151,18-10-2023 02:05:12 ,99,349,6044,38,/SD_Demeter/Cropsign,330,275,32,0,5592,83,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A99,11907,"999935,32,476,558,1276,2950,6376,8748,11907,5709,28796,2984,41.074351,27.218648",0,6376,2950,18-10-2023 02:06:47 ,0,5709,476,2984,/SD_Demeter/Cropsign,8748,558,32,75,28796,1276,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A99,308,"999935,32,343,336,311,369,315,882,308,309,8111,43486,41.074351,27.218648",35,315,369,18-10-2023 02:06:53 ,0,309,343,43486,/SD_Demeter/Cropsign,882,336,32,0,8111,311,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A99,225,"999935,32,6386,267,85,152,284,332,225,264,6143,34,41.074351,27.218648",0,284,152,18-10-2023 02:07:00 ,99,264,6386,34,/SD_Demeter/Cropsign,332,267,32,0,6143,85,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,A100,12034,"999935,32,456,530,1171,2481,5786,8284,12034,5629,29175,3000,41.074351,27.218648",0,5786,2481,18-10-2023 02:08:44 ,0,5629,456,3000,/SD_Demeter/Cropsign,8284,530,32,75,29175,1171,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,A100,297,"999935,32,319,310,288,345,303,829,297,287,7664,40652,41.074351,27.218648",35,303,345,18-10-2023 02:08:51 ,0,287,319,40652,/SD_Demeter/Cropsign,829,310,32,0,7664,288,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,A100,209,"999935,32,5811,247,78,149,277,314,209,189,5632,28,41.074351,27.218648",0,277,149,18-10-2023 02:08:57 ,99,189,5811,28,/SD_Demeter/Cropsign,314,247,32,0,5632,78,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps1,21016,"999935,32,923,1963,3532,7026,12297,16758,21016,11117,65154,4854,41.074351,27.218648",0,12297,7026,19-10-2023 11:50:52 ,0,11117,923,4854,/SD_Demeter/Cropsign,16758,1963,32,75,65154,3532,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps1,373,"999935,32,504,493,448,493,369,1198,373,439,9890,54467,41.074351,27.218648",35,369,493,19-10-2023 11:50:58 ,0,439,504,54467,/SD_Demeter/Cropsign,1198,493,32,0,9890,448,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps1,21017,"999935,32,926,1973,3544,7041,12309,16774,21017,11119,65235,4855,41.074351,27.218648",0,12309,7041,19-10-2023 11:52:10 ,0,11119,926,4855,/SD_Demeter/Cropsign,16774,1973,32,75,65235,3544,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps1,374,"999935,32,505,495,450,496,370,1203,374,439,9908,54551,41.074351,27.218648",35,370,496,19-10-2023 11:52:16 ,0,439,505,54551,/SD_Demeter/Cropsign,1203,495,32,0,9908,450,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps1,248,"999935,32,5621,232,86,135,226,247,248,766,6137,53,41.074351,27.218648",0,226,135,19-10-2023 11:52:16 ,99,766,5621,53,/SD_Demeter/Cropsign,247,232,32,0,6137,86,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps2,14649,"999935,32,647,969,2089,4764,9018,11651,14649,7544,41339,3649,41.074351,27.218648",0,9018,4764,19-10-2023 11:55:55 ,0,7544,647,3649,/SD_Demeter/Cropsign,11651,969,32,75,41339,2089,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps2,312,"999935,32,426,404,374,404,307,1012,312,355,9648,54131,41.074351,27.218648",35,307,404,19-10-2023 11:56:01 ,0,355,426,54131,/SD_Demeter/Cropsign,1012,404,32,0,9648,374,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps2,363,"999935,32,9186,368,128,194,351,380,363,1061,9517,76,41.074351,27.218648",0,351,194,19-10-2023 11:56:01 ,99,1061,9186,76,/SD_Demeter/Cropsign,380,368,32,0,9517,128,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps2,3876,"999935,32,192,337,645,1070,1637,1500,3876,1278,11209,1863,41.074351,27.218648",0,1637,1070,19-10-2023 11:57:11 ,0,1278,192,1863,/SD_Demeter/Cropsign,1500,337,32,75,11209,645,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps2,328,"999935,32,74,161,126,469,226,697,328,95,730,865,41.074351,27.218648",35,226,469,19-10-2023 11:57:17 ,0,95,74,865,/SD_Demeter/Cropsign,697,161,32,0,730,126,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps2,314,"999935,32,922,186,105,465,219,700,314,84,1369,25,41.074351,27.218648",0,219,465,19-10-2023 11:57:17 ,99,84,922,25,/SD_Demeter/Cropsign,700,186,32,0,1369,105,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps1,20771,"999935,32,899,1651,3296,6648,12283,16241,20771,10592,65535,4939,41.074351,27.218648",0,12283,6648,20-10-2023 12:03:36 ,0,10592,899,4939,/SD_Demeter/Cropsign,16241,1651,32,75,65535,3296,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps1,376,"999935,32,510,490,456,488,373,1184,376,430,10609,57218,41.074351,27.218648",35,373,488,20-10-2023 12:03:43 ,0,430,510,57218,/SD_Demeter/Cropsign,1184,490,32,0,10609,456,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps1,265,"999935,32,6354,265,97,149,250,275,265,790,6517,56,41.074351,27.218648",0,250,149,20-10-2023 12:03:49 ,99,790,6354,56,/SD_Demeter/Cropsign,275,265,32,0,6517,97,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps2,18804,"999935,32,803,1419,2899,5678,10736,14476,18804,9488,58514,4509,41.074351,27.218648",0,10736,5678,20-10-2023 12:05:53 ,0,9488,803,4509,/SD_Demeter/Cropsign,14476,1419,32,75,58514,2899,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps2,309,"999935,32,414,393,372,395,307,941,309,346,8082,43864,41.074351,27.218648",35,307,395,20-10-2023 12:05:59 ,0,346,414,43864,/SD_Demeter/Cropsign,941,393,32,0,8082,372,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps2,194,"999935,32,4728,204,71,112,187,208,194,543,4814,39,41.074351,27.218648",0,187,112,20-10-2023 12:06:06 ,99,543,4728,39,/SD_Demeter/Cropsign,208,204,32,0,4814,71,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps3,23235,"999935,32,982,2069,3706,7610,13333,18770,23235,12383,65535,5027,41.074351,27.218648",0,13333,7610,20-10-2023 12:08:02 ,0,12383,982,5027,/SD_Demeter/Cropsign,18770,2069,32,75,65535,3706,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps3,354,"999935,32,471,479,421,492,348,1161,354,426,8089,45915,41.074351,27.218648",35,348,492,20-10-2023 12:08:08 ,0,426,471,45915,/SD_Demeter/Cropsign,1161,479,32,0,8089,421,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps3,186,"999935,32,5028,217,72,115,196,219,186,477,5240,37,41.074351,27.218648",0,196,115,20-10-2023 12:08:14 ,99,477,5028,37,/SD_Demeter/Cropsign,219,217,32,0,5240,72,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps4,15667,"999935,32,679,1028,2327,4737,9354,11716,15667,7671,50130,4048,41.074351,27.218648",0,9354,4737,20-10-2023 12:10:19 ,0,7671,679,4048,/SD_Demeter/Cropsign,11716,1028,32,75,50130,2327,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps4,323,"999935,32,438,416,390,417,322,1016,323,363,9708,52285,41.074351,27.218648",35,322,417,20-10-2023 12:10:26 ,0,363,438,52285,/SD_Demeter/Cropsign,1016,416,32,0,9708,390,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps4,264,"999935,32,6208,266,94,144,247,269,264,793,6332,56,41.074351,27.218648",0,247,144,20-10-2023 12:10:32 ,99,793,6208,56,/SD_Demeter/Cropsign,269,266,32,0,6332,94,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps5,15393,"999935,32,659,1382,2537,4480,8267,11166,15393,7818,46698,3820,41.074351,27.218648",0,8267,4480,20-10-2023 12:12:18 ,0,7818,659,3820,/SD_Demeter/Cropsign,11166,1382,32,75,46698,2537,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps5,244,"999935,32,313,312,286,319,237,731,244,277,5260,29022,41.074351,27.218648",35,237,319,20-10-2023 12:12:24 ,0,277,313,29022,/SD_Demeter/Cropsign,731,312,32,0,5260,286,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps5,153,"999935,32,4155,176,58,92,153,180,153,389,4210,27,41.074351,27.218648",0,153,92,20-10-2023 12:12:30 ,99,389,4155,27,/SD_Demeter/Cropsign,180,176,32,0,4210,58,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps6,14906,"999935,32,644,1088,2209,4643,8602,11799,14906,7988,42781,3655,41.074351,27.218648",0,8602,4643,20-10-2023 12:14:15 ,0,7988,644,3655,/SD_Demeter/Cropsign,11799,1088,32,75,42781,2209,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps6,242,"999935,32,309,297,275,305,235,726,242,256,6772,36968,41.074351,27.218648",35,235,305,20-10-2023 12:14:21 ,0,256,309,36968,/SD_Demeter/Cropsign,726,297,32,0,6772,275,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps6,183,"999935,32,3266,150,57,91,141,156,183,643,3559,42,41.074351,27.218648",0,141,91,20-10-2023 12:14:27 ,99,643,3266,42,/SD_Demeter/Cropsign,156,150,32,0,3559,57,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps7,15964,"999935,32,682,1046,2323,4595,9075,11753,15964,8120,49460,4033,41.074351,27.218648",0,9075,4595,20-10-2023 12:15:56 ,0,8120,682,4033,/SD_Demeter/Cropsign,11753,1046,32,75,49460,2323,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps7,228,"999935,32,301,289,269,289,226,701,228,250,7270,39181,41.074351,27.218648",35,226,289,20-10-2023 12:16:02 ,0,250,301,39181,/SD_Demeter/Cropsign,701,289,32,0,7270,269,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps7,16060,"999935,32,679,1030,2330,4487,9030,11451,16060,7982,50696,4099,41.074351,27.218648",0,9030,4487,20-10-2023 12:19:11 ,0,7982,679,4099,/SD_Demeter/Cropsign,11451,1030,32,75,50696,2330,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps7,225,"999935,32,295,282,263,283,221,684,225,246,7047,38041,41.074351,27.218648",35,221,283,20-10-2023 12:19:18 ,0,246,295,38041,/SD_Demeter/Cropsign,684,282,32,0,7047,263,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps7,260,"999935,32,5667,240,88,136,232,251,260,808,6144,55,41.074351,27.218648",0,232,136,20-10-2023 12:19:24 ,99,808,5667,55,/SD_Demeter/Cropsign,251,240,32,0,6144,88,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps8,19387,"999935,32,848,1591,3156,6314,11551,15031,19387,9938,62520,4693,41.074351,27.218648",0,11551,6314,20-10-2023 12:20:58 ,0,9938,848,4693,/SD_Demeter/Cropsign,15031,1591,32,75,62520,3156,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps8,307,"999935,32,417,396,373,398,305,957,307,348,8184,44543,41.074351,27.218648",35,305,398,20-10-2023 12:21:05 ,0,348,417,44543,/SD_Demeter/Cropsign,957,396,32,0,8184,373,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps8,228,"999935,32,5704,241,84,130,224,249,228,658,5931,49,41.074351,27.218648",0,224,130,20-10-2023 12:21:11 ,99,658,5704,49,/SD_Demeter/Cropsign,249,241,32,0,5931,84,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps9,17802,"999935,32,780,1453,2930,5566,10264,13558,17802,9295,55780,4328,41.074351,27.218648",0,10264,5566,20-10-2023 12:22:44 ,0,9295,780,4328,/SD_Demeter/Cropsign,13558,1453,32,75,55780,2930,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps9,294,"999935,32,399,379,352,381,290,942,294,331,8689,48837,41.074351,27.218648",35,290,381,20-10-2023 12:22:51 ,0,331,399,48837,/SD_Demeter/Cropsign,942,379,32,0,8689,352,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps9,17180,"999935,32,746,1373,2768,5341,9859,12968,17180,8955,52904,4179,41.074351,27.218648",0,9859,5341,20-10-2023 12:24:49 ,0,8955,746,4179,/SD_Demeter/Cropsign,12968,1373,32,75,52904,2768,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps9,313,"999935,32,419,390,372,392,308,967,313,342,9130,50068,41.074351,27.218648",35,308,392,20-10-2023 12:24:56 ,0,342,419,50068,/SD_Demeter/Cropsign,967,390,32,0,9130,372,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps9,261,"999935,32,5417,229,85,132,224,238,261,841,5825,56,41.074351,27.218648",0,224,132,20-10-2023 12:25:02 ,99,841,5417,56,/SD_Demeter/Cropsign,238,229,32,0,5825,85,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps10,9959,"999935,32,415,627,1413,2243,4820,6091,9959,5105,30888,2982,41.074351,27.218648",0,4820,2243,20-10-2023 12:26:29 ,0,5105,415,2982,/SD_Demeter/Cropsign,6091,627,32,75,30888,1413,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps10,160,"999935,32,203,191,185,190,155,449,160,167,4465,23592,41.074351,27.218648",35,155,190,20-10-2023 12:26:36 ,0,167,203,23592,/SD_Demeter/Cropsign,449,191,32,0,4465,185,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps10,201,"999935,32,6487,249,84,132,237,264,201,423,6308,33,41.074351,27.218648",0,237,132,20-10-2023 12:26:42 ,99,423,6487,33,/SD_Demeter/Cropsign,264,249,32,0,6308,84,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps11,14377,"999935,32,615,1241,2306,4318,7893,10628,14377,7432,41138,3529,41.074351,27.218648",0,7893,4318,20-10-2023 12:28:39 ,0,7432,615,3529,/SD_Demeter/Cropsign,10628,1241,32,75,41138,2306,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps11,202,"999935,32,257,254,235,256,197,589,202,222,4803,25710,41.074351,27.218648",35,197,256,20-10-2023 12:28:45 ,0,222,257,25710,/SD_Demeter/Cropsign,589,254,32,0,4803,235,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps11,148,"999935,32,3810,162,52,84,140,163,148,392,3763,28,41.074351,27.218648",0,140,84,20-10-2023 12:28:51 ,99,392,3810,28,/SD_Demeter/Cropsign,163,162,32,0,3763,52,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps12,18736,"999935,32,815,1476,2933,6136,11107,14878,18736,9933,55586,4372,41.074351,27.218648",0,11107,6136,20-10-2023 12:30:12 ,0,9933,815,4372,/SD_Demeter/Cropsign,14878,1476,32,75,55586,2933,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps12,328,"999935,32,442,423,396,428,326,1024,328,372,8645,47954,41.074351,27.218648",35,326,428,20-10-2023 12:30:19 ,0,372,442,47954,/SD_Demeter/Cropsign,1024,423,32,0,8645,396,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps12,260,"999935,32,5703,239,88,138,234,253,260,826,6069,56,41.074351,27.218648",0,234,138,20-10-2023 12:30:25 ,99,826,5703,56,/SD_Demeter/Cropsign,253,239,32,0,6069,88,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps13,15058,"999935,32,642,1038,2271,4395,8522,11057,15058,7491,45130,3778,41.074351,27.218648",0,8522,4395,20-10-2023 12:32:15 ,0,7491,642,3778,/SD_Demeter/Cropsign,11057,1038,32,75,45130,2271,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps13,252,"999935,32,337,321,302,320,251,778,252,278,7847,41857,41.074351,27.218648",35,251,320,20-10-2023 12:32:21 ,0,278,337,41857,/SD_Demeter/Cropsign,778,321,32,0,7847,302,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps13,14219,"999935,32,612,971,2175,4117,8085,10201,14219,6972,43231,3674,41.074351,27.218648",0,8085,4117,20-10-2023 12:34:13 ,0,6972,612,3674,/SD_Demeter/Cropsign,10201,971,32,75,43231,2175,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps13,289,"999935,32,392,374,348,374,288,923,289,325,9005,49698,41.074351,27.218648",35,288,374,20-10-2023 12:34:20 ,0,325,392,49698,/SD_Demeter/Cropsign,923,374,32,0,9005,348,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps13,242,"999935,32,6376,257,91,143,250,268,242,646,6840,47,41.074351,27.218648",0,250,143,20-10-2023 12:34:26 ,99,646,6376,47,/SD_Demeter/Cropsign,268,257,32,0,6840,91,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps14,20006,"999935,32,894,1808,3333,6870,12078,16296,20006,10723,62228,4689,41.074351,27.218648",0,12078,6870,20-10-2023 12:35:46 ,0,10723,894,4689,/SD_Demeter/Cropsign,16296,1808,32,75,62228,3333,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps14,325,"999935,32,435,429,390,437,320,1034,325,378,7767,43309,41.074351,27.218648",35,320,437,20-10-2023 12:35:52 ,0,378,435,43309,/SD_Demeter/Cropsign,1034,429,32,0,7767,390,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps14,201,"999935,32,4340,192,67,106,177,197,201,642,4750,46,41.074351,27.218648",0,177,106,20-10-2023 12:35:58 ,99,642,4340,46,/SD_Demeter/Cropsign,197,192,32,0,4750,67,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps15,10332,"999935,32,452,653,1435,2996,5819,7410,10332,5550,26871,2830,41.074351,27.218648",0,5819,2996,20-10-2023 12:37:56 ,0,5550,452,2830,/SD_Demeter/Cropsign,7410,653,32,75,26871,1435,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps15,206,"999935,32,268,262,241,261,203,626,206,225,6546,34999,41.074351,27.218648",35,203,261,20-10-2023 12:38:03 ,0,225,268,34999,/SD_Demeter/Cropsign,626,262,32,0,6546,241,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps15,369,"999935,32,9971,396,140,205,366,406,369,1014,9220,72,41.074351,27.218648",0,366,205,20-10-2023 12:38:09 ,99,1014,9971,72,/SD_Demeter/Cropsign,406,396,32,0,9220,140,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps16,15544,"999935,32,664,1088,2359,4491,8749,11247,15544,7906,48754,3964,41.074351,27.218648",0,8749,4491,20-10-2023 12:39:29 ,0,7906,664,3964,/SD_Demeter/Cropsign,11247,1088,32,75,48754,2359,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps16,208,"999935,32,272,258,244,258,204,619,208,224,6304,33073,41.074351,27.218648",35,204,258,20-10-2023 12:39:35 ,0,224,272,33073,/SD_Demeter/Cropsign,619,258,32,0,6304,244,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps16,209,"999935,32,4243,188,70,111,179,194,209,658,4770,45,41.074351,27.218648",0,179,111,20-10-2023 12:39:42 ,99,658,4243,45,/SD_Demeter/Cropsign,194,188,32,0,4770,70,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps17,20467,"999935,32,874,1612,3204,6529,11949,16053,20467,10233,62831,4738,41.074351,27.218648",0,11949,6529,20-10-2023 12:41:10 ,0,10233,874,4738,/SD_Demeter/Cropsign,16053,1612,32,75,62831,3204,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps17,20199,"999935,32,868,1550,3171,6269,11709,15672,20199,10007,61801,4674,41.074351,27.218648",0,11709,6269,20-10-2023 12:43:12 ,0,10007,868,4674,/SD_Demeter/Cropsign,15672,1550,32,75,61801,3171,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps17,279,"999935,32,371,353,334,356,276,852,279,310,7361,40343,41.074351,27.218648",35,276,356,20-10-2023 12:43:18 ,0,310,371,40343,/SD_Demeter/Cropsign,852,353,32,0,7361,334,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps17,219,"999935,32,5661,230,76,122,217,239,219,599,6089,43,41.074351,27.218648",0,217,122,20-10-2023 12:43:25 ,99,599,5661,43,/SD_Demeter/Cropsign,239,230,32,0,6089,76,"$$S,0,0,99,0,0,0,1000000,32##"
Null,999935,Caps18,19680,"999935,32,768,1253,2779,4629,10027,12734,19680,9056,65535,5140,41.074351,27.218648",0,10027,4629,20-10-2023 12:45:08 ,0,9056,768,5140,/SD_Demeter/Cropsign,12734,1253,32,75,65535,2779,"$$S,75,0,0,0,0,0,1000000,32##"
Null,999935,Caps18,305,"999935,32,375,359,337,385,320,912,305,324,8054,43277,41.074351,27.218648",35,320,385,20-10-2023 12:45:15 ,0,324,375,43277,/SD_Demeter/Cropsign,912,359,32,0,8054,337,"$$S,0,35,0,0,0,0,1000000,32##"
Null,999935,Caps18,177,"999935,32,4106,183,66,123,207,223,177,379,4706,34,41.074351,27.218648",0,207,123,20-10-2023 12:45:21 ,99,379,4106,34,/SD_Demeter/Cropsign,223,183,32,0,4706,66,"$$S,0,0,99,0,0,0,1000000,32##"
