temperature,humidity,battery,message,schedule,date
36.6,40.3,80.9,nothing to comment,"[10, 16]",2022-8-3T13:28:24Z
37.5,40.0,80.9,nothing to comment,"[10, 16]",2022-8-3T14:28:24Z
38.2,38.2,93.2,nothing to comment,"[10, 16]",2022-8-3T15:28:20Z
34.5,47.3,79.5,nothing to comment,"[10, 16]",2022-8-3T16:28:27Z
32.9,52.2,76.8,nothing to comment,"[10, 16]",2022-8-3T17:28:32Z
31.8,52.2,71.4,nothing to comment,"[10, 16]",2022-8-3T19:28:33Z
30.4,52.0,68.6,nothing to comment,"[10, 16]",2022-8-3T20:28:33Z
27.0,58.0,65.9,nothing to comment,"[10, 16]",2022-8-3T22:28:36Z
23.2,67.5,65.9,nothing to comment,"[10, 16]",2022-8-3T23:28:34Z
23.1,66.5,64.5,nothing to comment,"[10, 16]",2022-8-4T0:28:43Z
21.0,70.6,64.5,nothing to comment,"[10, 16]",2022-8-4T1:28:39Z
21.7,68.0,61.8,nothing to comment,"[10, 16]",2022-8-4T2:28:44Z
19.3,74.1,61.8,nothing to comment,"[10, 16]",2022-8-4T3:28:39Z
19.7,71.8,60.5,nothing to comment,"[10, 16]",2022-8-4T4:28:39Z
18.3,75.6,60.5,nothing to comment,"[10, 16]",2022-8-4T5:28:45Z
20.1,72.6,59.1,nothing to comment,"[10, 16]",2022-8-4T6:28:45Z
20.7,78.4,61.8,nothing to comment,"[10, 16]",2022-8-4T7:28:47Z
26.4,65.3,78.2,nothing to comment,"[10, 16]",2022-8-4T9:28:50Z
30.5,53.4,80.9,nothing to comment,"[10, 16]",2022-8-4T10:28:47Z
37.1,39.9,102.7,nothing to comment,"[10, 16]",2022-8-4T11:28:48Z
35.7,43.0,79.5,nothing to comment,"[10, 16]",2022-8-4T12:28:52Z
39.0,38.5,79.5,nothing to comment,"[10, 16]",2022-8-4T13:28:55Z
38.5,39.4,79.5,nothing to comment,"[10, 16]",2022-8-4T14:28:54Z
41.0,35.0,90.4,nothing to comment,"[10, 16]",2022-8-4T15:28:48Z
37.4,41.5,80.9,nothing to comment,"[10, 16]",2022-8-4T16:29:0Z
34.3,50.5,76.8,nothing to comment,"[10, 16]",2022-8-4T17:28:56Z
33.8,49.6,72.7,nothing to comment,"[10, 16]",2022-8-4T18:29:0Z
31.6,53.1,72.7,nothing to comment,"[10, 16]",2022-8-4T19:29:0Z
30.1,55.2,70.0,nothing to comment,"[10, 16]",2022-8-4T20:29:0Z
26.4,59.1,68.6,nothing to comment,"[10, 16]",2022-8-4T21:29:3Z
26.1,58.9,67.3,nothing to comment,"[10, 16]",2022-8-4T22:28:57Z
22.7,65.9,67.3,nothing to comment,"[10, 16]",2022-8-4T23:29:5Z
21.7,63.9,64.5,nothing to comment,"[10, 16]",2022-8-5T2:29:10Z
18.7,72.6,64.5,nothing to comment,"[10, 16]",2022-8-5T3:29:9Z
19.1,72.1,63.2,nothing to comment,"[10, 16]",2022-8-5T4:29:11Z
31.6,44.8,52.3,nothing to comment,"[10, 16]",2022-8-16T19:39:13Z
31.3,45.1,48.2,nothing to comment,"[10, 16]",2022-8-16T19:47:0Z
29.4,62.3,65.9,nothing to comment,"[10, 10]",2022-8-17T10:1:16Z
33.0,53.0,67.3,nothing to comment,"[10, 10]",2022-8-17T10:10:20Z
31.6,51.8,56.4,nothing to comment,"[10, 10]",2022-8-17T10:20:58Z
27.9,40.9,0.0,nothing to comment,"[10, 10]",2022-8-18T17:21:19Z
31.8,33.5,0.0,nothing to comment,"[10, 10]",2022-8-18T17:44:48Z
35.5,27.3,55.0,nothing to comment,"[10, 10]",2022-8-18T17:49:29Z
29.6,37.8,61.8,nothing to comment,"[10, 10]",2022-8-18T18:21:13Z
28.2,41.4,63.2,nothing to comment,"[10, 10]",2022-8-18T18:51:13Z
28.8,40.5,61.8,nothing to comment,"[10, 10]",2022-8-18T19:21:14Z
28.5,42.0,61.8,nothing to comment,"[10, 10]",2022-8-18T19:51:15Z
29.2,41.1,61.8,nothing to comment,"[10, 10]",2022-8-18T20:21:15Z
38.3,25.3,55.0,nothing to comment,"[10, 10]",2022-8-18T21:5:56Z
38.4,25.2,50.9,nothing to comment,"[10, 10]",2022-8-18T21:35:56Z
38.2,25.1,50.9,nothing to comment,"[10, 10]",2022-8-18T22:5:55Z
38.2,24.0,50.9,nothing to comment,"[10, 10]",2022-8-18T22:35:59Z
38.1,22.8,48.2,nothing to comment,"[10, 10]",2022-8-18T23:5:58Z
37.9,23.0,46.8,nothing to comment,"[10, 10]",2022-8-18T23:36:1Z
37.9,22.5,44.1,nothing to comment,"[10, 10]",2022-8-19T0:6:2Z
37.8,22.2,41.4,nothing to comment,"[10, 10]",2022-8-19T0:36:6Z
37.7,22.1,40.0,nothing to comment,"[10, 10]",2022-8-19T1:6:4Z
37.7,22.2,37.3,nothing to comment,"[10, 10]",2022-8-19T1:36:4Z
36.6,23.3,36.5,nothing to comment,"[10, 10]",2022-8-19T11:42:29Z
29.0,35.7,49.8,nothing to comment,"[10, 10]",2022-8-19T12:14:11Z
29.6,32.8,47.6,nothing to comment,"[10, 10]",2022-8-19T12:44:21Z
29.3,32.1,47.6,nothing to comment,"[10, 10]",2022-8-19T13:14:17Z
29.4,31.2,45.4,nothing to comment,"[10, 10]",2022-8-19T13:44:16Z
29.5,31.0,45.4,nothing to comment,"[10, 10]",2022-8-19T14:14:22Z
30.0,30.6,43.2,nothing to comment,"[10, 10]",2022-8-19T14:44:21Z
29.2,34.3,43.2,nothing to comment,"[10, 10]",2022-8-19T15:14:20Z
29.7,32.7,43.2,nothing to comment,"[10, 10]",2022-8-19T15:44:19Z
28.9,37.4,43.2,nothing to comment,"[10, 10]",2022-8-19T16:14:24Z
30.3,34.4,41.0,nothing to comment,"[10, 10]",2022-8-19T16:44:19Z
31.6,48.3,21.0,nothing to comment,"[10, 10]",2022-8-24T10:46:1Z
33.4,43.7,27.7,nothing to comment,"[10, 10]",2022-8-24T10:53:33Z
31.0,48.5,45.4,nothing to comment,"[10, 10]",2022-8-24T11:26:36Z
29.4,52.3,45.4,nothing to comment,"[10, 10]",2022-8-24T11:43:0Z
29.1,53.3,45.4,nothing to comment,"[10, 10]",2022-8-24T11:57:55Z
30.7,48.6,47.6,nothing to comment,"[10, 10]",2022-8-24T12:13:12Z
29.5,51.4,45.4,nothing to comment,"[10, 10]",2022-8-24T12:27:56Z
30.4,48.6,45.4,nothing to comment,"[10, 10]",2022-8-24T12:42:58Z
30.4,49.2,58.7,nothing to comment,"[10, 10]",2022-8-24T12:57:58Z
32.3,44.2,54.2,nothing to comment,"[10, 10]",2022-8-24T13:14:54Z
30.3,48.9,54.2,nothing to comment,"[10, 10]",2022-8-24T13:28:2Z
30.8,47.6,52.0,nothing to comment,"[10, 10]",2022-8-24T13:43:2Z
30.3,48.6,52.0,nothing to comment,"[10, 10]",2022-8-24T13:58:4Z
32.1,43.7,47.6,nothing to comment,"[10, 10]",2022-8-24T14:13:15Z
31.3,45.2,47.6,nothing to comment,"[10, 10]",2022-8-24T14:43:51Z
30.1,47.7,47.6,nothing to comment,"[10, 10]",2022-8-24T14:58:7Z
31.9,43.1,43.2,nothing to comment,"[10, 10]",2022-8-24T15:13:11Z
30.5,46.5,43.2,nothing to comment,"[10, 10]",2022-8-24T15:28:8Z
31.9,43.1,41.0,nothing to comment,"[10, 10]",2022-8-24T15:43:9Z
31.1,45.3,41.0,nothing to comment,"[10, 10]",2022-8-24T15:58:10Z
31.5,44.3,38.8,nothing to comment,"[10, 10]",2022-8-24T16:13:25Z
33.2,40.9,38.8,nothing to comment,"[10, 10]",2022-8-24T16:30:20Z
31.2,45.3,36.5,nothing to comment,"[10, 10]",2022-8-24T16:43:17Z
30.3,47.7,36.5,nothing to comment,"[10, 10]",2022-8-24T16:58:17Z
30.7,46.3,36.5,nothing to comment,"[10, 10]",2022-8-24T17:13:15Z
31.0,45.6,36.5,nothing to comment,"[10, 10]",2022-8-24T17:28:17Z
31.5,44.3,34.3,nothing to comment,"[10, 10]",2022-8-24T17:46:11Z
30.9,46.4,36.5,nothing to comment,"[10, 10]",2022-8-24T18:1:13Z
25.8,65.4,32.1,nothing to comment,"[10, 10]",2022-9-2T11:34:54Z
28.8,60.7,29.9,nothing to comment,"[10, 10]",2022-9-2T11:38:36Z
30.6,56.7,45.4,nothing to comment,"[10, 10]",2022-9-2T11:43:12Z
30.3,54.9,52.0,nothing to comment,"[10, 10]",2022-9-2T12:0:16Z
30.3,53.9,54.2,nothing to comment,"[10, 10]",2022-9-2T12:14:29Z
31.5,50.8,52.0,nothing to comment,"[10, 10]",2022-9-2T12:29:39Z
31.3,50.3,54.2,nothing to comment,"[10, 10]",2022-9-2T12:44:26Z
32.6,48.1,52.0,nothing to comment,"[10, 10]",2022-9-2T12:59:56Z
32.0,48.9,54.2,nothing to comment,"[10, 10]",2022-9-2T13:14:34Z
32.4,47.7,52.0,nothing to comment,"[10, 10]",2022-9-2T13:29:33Z
32.3,47.6,54.2,nothing to comment,"[10, 10]",2022-9-2T13:44:47Z
32.4,46.6,0.0,nothing to comment,"[10, 10]",2022-9-2T13:59:36Z
32.2,46.9,52.0,nothing to comment,"[10, 10]",2022-9-2T14:14:28Z
40.9,33.8,47.6,nothing to comment,"[10, 10]",2022-9-2T14:51:9Z
41.3,32.3,38.8,nothing to comment,"[10, 10]",2022-9-2T16:14:59Z
30.9,46.0,49.8,nothing to comment,"[10, 10]",2022-9-2T16:51:42Z
31.9,42.6,41.0,nothing to comment,"[10, 10]",2022-9-2T17:22:21Z
33.3,37.5,49.8,nothing to comment,"[10, 10]",2022-9-2T17:51:29Z
31.2,42.0,47.6,nothing to comment,"[10, 10]",2022-9-2T18:51:29Z
24.9,53.2,47.6,nothing to comment,"[10, 10]",2022-9-2T19:51:31Z
22.2,58.3,45.4,nothing to comment,"[10, 10]",2022-9-2T20:51:31Z
19.8,68.6,45.4,nothing to comment,"[10, 10]",2022-9-2T21:51:34Z
19.8,69.4,43.2,nothing to comment,"[10, 10]",2022-9-2T22:51:35Z
18.4,79.6,43.2,nothing to comment,"[10, 10]",2022-9-2T23:51:32Z
19.4,72.4,41.0,nothing to comment,"[10, 10]",2022-9-3T0:51:38Z
18.1,73.9,41.0,nothing to comment,"[10, 10]",2022-9-3T1:51:34Z
18.1,79.8,38.8,nothing to comment,"[10, 10]",2022-9-3T2:51:44Z
16.7,89.2,41.0,nothing to comment,"[10, 10]",2022-9-3T2:57:46Z
17.9,84.0,38.8,nothing to comment,"[10, 10]",2022-9-3T4:51:46Z
17.4,85.3,38.8,nothing to comment,"[10, 10]",2022-9-3T5:51:40Z
18.5,77.6,36.5,nothing to comment,"[10, 10]",2022-9-3T6:51:44Z
17.5,82.9,36.5,nothing to comment,"[10, 10]",2022-9-3T7:51:45Z
20.9,72.3,36.5,nothing to comment,"[10, 10]",2022-9-3T8:51:46Z
23.7,61.1,38.8,nothing to comment,"[10, 10]",2022-9-3T9:51:47Z
32.6,37.3,36.5,nothing to comment,"[10, 10]",2022-9-3T10:51:46Z
36.7,30.6,38.8,nothing to comment,"[10, 10]",2022-9-3T11:51:50Z
34.7,30.1,118.5,nothing to comment,"[10, 10]",2022-9-3T12:52:2Z
36.0,24.2,74.2,nothing to comment,"[10, 10]",2022-9-3T13:52:1Z
31.1,30.5,60.9,nothing to comment,"[10, 10]",2022-9-3T14:51:53Z
29.7,33.1,58.7,nothing to comment,"[10, 10]",2022-9-3T15:51:52Z
32.0,29.8,56.5,nothing to comment,"[10, 10]",2022-9-3T16:51:55Z
30.1,39.2,56.5,nothing to comment,"[10, 10]",2022-9-3T17:52:5Z
29.2,42.6,56.5,nothing to comment,"[10, 10]",2022-9-3T18:51:57Z
22.5,62.2,52.0,nothing to comment,"[10, 10]",2022-9-3T19:51:58Z
22.1,62.1,47.6,nothing to comment,"[10, 10]",2022-9-3T20:52:1Z
20.4,73.0,47.6,nothing to comment,"[10, 10]",2022-9-3T21:52:2Z
21.1,70.7,43.2,nothing to comment,"[10, 10]",2022-9-3T22:52:2Z
20.4,73.6,43.2,nothing to comment,"[10, 10]",2022-9-3T23:52:4Z
20.4,74.3,41.0,nothing to comment,"[10, 10]",2022-9-4T0:52:8Z
19.2,79.4,41.0,nothing to comment,"[10, 10]",2022-9-4T1:52:5Z
20.9,71.4,38.8,nothing to comment,"[10, 10]",2022-9-4T2:52:7Z
20.1,76.5,38.8,nothing to comment,"[10, 10]",2022-9-4T3:52:9Z
20.4,75.0,36.5,nothing to comment,"[10, 10]",2022-9-4T4:52:9Z
19.7,78.6,36.5,nothing to comment,"[10, 10]",2022-9-4T5:52:10Z
19.2,79.7,34.3,nothing to comment,"[10, 10]",2022-9-4T6:52:12Z
19.2,78.3,41.0,nothing to comment,"[10, 10]",2022-9-4T7:52:12Z
22.8,63.8,56.5,nothing to comment,"[10, 10]",2022-9-4T8:52:13Z
24.9,59.4,56.5,nothing to comment,"[10, 10]",2022-9-4T9:52:15Z
25.9,56.9,56.5,nothing to comment,"[10, 10]",2022-9-4T10:52:16Z
26.8,55.2,54.2,nothing to comment,"[10, 10]",2022-9-4T11:52:19Z
28.9,51.7,56.5,nothing to comment,"[10, 10]",2022-9-4T12:52:18Z
26.3,59.6,60.9,nothing to comment,"[10, 10]",2022-9-4T13:52:17Z
25.1,64.2,56.5,nothing to comment,"[10, 10]",2022-9-4T14:52:22Z
27.8,57.2,54.2,nothing to comment,"[10, 10]",2022-9-4T15:52:23Z
30.9,48.1,56.5,nothing to comment,"[10, 10]",2022-9-4T16:52:23Z
28.2,55.6,67.6,nothing to comment,"[10, 10]",2022-9-4T17:52:25Z
26.1,62.9,54.2,nothing to comment,"[10, 10]",2022-9-4T18:52:26Z
23.4,72.8,49.8,nothing to comment,"[10, 10]",2022-9-4T19:52:27Z
22.6,74.9,45.4,nothing to comment,"[10, 10]",2022-9-4T20:52:28Z
21.9,79.0,43.2,nothing to comment,"[10, 10]",2022-9-4T21:52:31Z
22.1,78.7,41.0,nothing to comment,"[10, 10]",2022-9-4T22:52:31Z
21.4,82.4,38.8,nothing to comment,"[10, 10]",2022-9-4T23:52:31Z
22.2,78.2,36.5,nothing to comment,"[10, 10]",2022-9-5T0:52:35Z
21.5,80.3,36.5,nothing to comment,"[10, 10]",2022-9-5T1:52:34Z
21.4,81.3,34.3,nothing to comment,"[10, 10]",2022-9-5T2:52:34Z
21.3,80.9,34.3,nothing to comment,"[10, 10]",2022-9-5T3:52:35Z
21.0,80.9,34.3,nothing to comment,"[10, 10]",2022-9-5T4:52:38Z
20.8,81.8,34.3,nothing to comment,"[10, 10]",2022-9-5T5:52:38Z
21.4,78.9,32.1,nothing to comment,"[10, 10]",2022-9-5T6:52:40Z
21.2,80.4,34.3,nothing to comment,"[10, 10]",2022-9-5T7:52:41Z
23.5,70.9,49.8,nothing to comment,"[10, 10]",2022-9-5T8:52:42Z
23.2,71.2,54.2,nothing to comment,"[10, 10]",2022-9-5T9:52:43Z
22.7,76.0,52.0,nothing to comment,"[10, 10]",2022-9-5T10:52:43Z
21.5,86.5,56.5,nothing to comment,"[10, 10]",2022-9-5T11:52:45Z
22.0,83.6,54.2,nothing to comment,"[10, 10]",2022-9-5T12:52:57Z
22.7,83.6,54.2,nothing to comment,"[10, 10]",2022-9-5T13:52:48Z
22.9,88.5,56.5,nothing to comment,"[10, 10]",2022-9-5T14:52:49Z
23.9,82.3,56.5,nothing to comment,"[10, 10]",2022-9-5T15:52:50Z
24.9,82.2,67.6,nothing to comment,"[10, 10]",2022-9-5T16:52:51Z
23.0,87.9,54.2,nothing to comment,"[10, 10]",2022-9-5T17:53:5Z
23.2,85.7,49.8,nothing to comment,"[10, 10]",2022-9-5T18:52:57Z
22.1,90.6,45.4,nothing to comment,"[10, 10]",2022-9-5T19:52:55Z
22.6,87.7,41.0,nothing to comment,"[10, 10]",2022-9-5T20:52:56Z
21.4,91.7,38.8,nothing to comment,"[10, 10]",2022-9-5T21:52:58Z
21.9,89.5,36.5,nothing to comment,"[10, 10]",2022-9-5T22:52:58Z
21.4,91.8,34.3,nothing to comment,"[10, 10]",2022-9-5T23:53:52Z
21.2,91.3,32.1,nothing to comment,"[10, 10]",2022-9-6T0:53:45Z
21.3,92.8,32.1,nothing to comment,"[10, 10]",2022-9-6T1:53:14Z
21.3,91.8,32.1,nothing to comment,"[10, 10]",2022-9-6T2:53:4Z
20.5,94.6,32.1,nothing to comment,"[10, 10]",2022-9-6T3:53:5Z
21.2,91.7,29.9,nothing to comment,"[10, 10]",2022-9-6T4:53:5Z
20.1,94.8,29.9,nothing to comment,"[10, 10]",2022-9-6T5:53:7Z
20.8,92.6,27.7,nothing to comment,"[10, 10]",2022-9-6T5:59:21Z
20.1,94.8,29.9,nothing to comment,"[10, 10]",2022-9-6T7:53:13Z
23.6,85.7,52.0,nothing to comment,"[10, 10]",2022-9-6T8:53:10Z
23.2,90.6,54.2,nothing to comment,"[10, 10]",2022-9-6T9:53:11Z
24.6,86.0,56.5,nothing to comment,"[10, 10]",2022-9-6T10:53:13Z
25.2,86.6,54.2,nothing to comment,"[10, 10]",2022-9-6T11:1:20Z
26.9,84.3,56.5,nothing to comment,"[10, 10]",2022-9-6T12:53:27Z
25.7,71.9,54.2,nothing to comment,"[10, 10]",2022-9-6T13:53:27Z
26.8,67.2,56.5,nothing to comment,"[10, 10]",2022-9-6T14:53:17Z
28.5,61.3,78.6,nothing to comment,"[10, 10]",2022-9-6T15:53:17Z
30.3,54.4,54.2,nothing to comment,"[10, 10]",2022-9-6T16:53:19Z
30.6,51.5,69.8,nothing to comment,"[10, 10]",2022-9-6T17:53:34Z
28.1,59.7,56.5,nothing to comment,"[10, 10]",2022-9-6T18:53:22Z
23.4,75.6,52.0,nothing to comment,"[10, 10]",2022-9-6T19:53:23Z
22.5,78.3,47.6,nothing to comment,"[10, 10]",2022-9-6T20:53:25Z
21.0,83.3,45.4,nothing to comment,"[10, 10]",2022-9-6T21:53:24Z
22.0,79.5,43.2,nothing to comment,"[10, 10]",2022-9-6T22:53:27Z
20.5,84.9,43.2,nothing to comment,"[10, 10]",2022-9-6T23:53:27Z
21.2,82.5,38.8,nothing to comment,"[10, 10]",2022-9-7T0:53:30Z
20.3,86.5,38.8,nothing to comment,"[10, 10]",2022-9-7T1:53:31Z
21.4,82.8,36.5,nothing to comment,"[10, 10]",2022-9-7T2:53:31Z
19.9,87.6,36.5,nothing to comment,"[10, 10]",2022-9-7T3:53:32Z
21.2,82.5,34.3,nothing to comment,"[10, 10]",2022-9-7T4:53:33Z
20.4,86.3,34.3,nothing to comment,"[10, 10]",2022-9-7T5:53:33Z
21.1,82.4,32.1,nothing to comment,"[10, 10]",2022-9-7T6:53:35Z
20.5,85.1,34.3,nothing to comment,"[10, 10]",2022-9-7T7:53:36Z
23.2,74.8,52.0,nothing to comment,"[10, 10]",2022-9-7T8:53:38Z
24.5,69.8,56.5,nothing to comment,"[10, 10]",2022-9-7T9:53:39Z
27.9,57.2,72.0,nothing to comment,"[10, 10]",2022-9-7T10:53:41Z
28.2,56.2,69.8,nothing to comment,"[10, 10]",2022-9-7T11:53:42Z
29.3,49.3,69.8,nothing to comment,"[10, 10]",2022-9-7T12:53:42Z
29.5,49.3,58.7,nothing to comment,"[10, 10]",2022-9-7T13:53:46Z
27.7,56.7,54.2,nothing to comment,"[10, 10]",2022-9-7T14:53:45Z
26.7,61.2,76.4,nothing to comment,"[10, 10]",2022-9-7T15:53:46Z
26.5,61.4,54.2,nothing to comment,"[10, 10]",2022-9-7T15:59:55Z
25.0,65.6,54.2,nothing to comment,"[10, 10]",2022-9-7T17:53:49Z
23.8,71.3,54.2,nothing to comment,"[10, 10]",2022-9-7T18:53:50Z
22.4,75.2,47.6,nothing to comment,"[10, 10]",2022-9-7T19:53:53Z
22.7,73.0,45.4,nothing to comment,"[10, 10]",2022-9-7T20:53:53Z
22.0,73.7,43.2,nothing to comment,"[10, 10]",2022-9-7T21:53:54Z
22.4,70.2,41.0,nothing to comment,"[10, 10]",2022-9-7T22:53:55Z
21.5,77.0,41.0,nothing to comment,"[10, 10]",2022-9-7T23:53:56Z
22.8,71.6,38.8,nothing to comment,"[10, 10]",2022-9-8T0:53:59Z
21.4,78.4,36.5,nothing to comment,"[10, 10]",2022-9-8T1:53:56Z
19.8,85.7,34.3,nothing to comment,"[10, 10]",2022-9-8T2:54:0Z
19.1,90.8,34.3,nothing to comment,"[10, 10]",2022-9-8T3:53:57Z
19.4,91.5,32.1,nothing to comment,"[10, 10]",2022-9-8T4:54:11Z
18.2,97.4,32.1,nothing to comment,"[10, 10]",2022-9-8T5:54:1Z
19.1,94.5,29.9,nothing to comment,"[10, 10]",2022-9-8T6:54:4Z
19.1,97.3,32.1,nothing to comment,"[10, 10]",2022-9-8T7:54:6Z
21.7,90.7,36.5,nothing to comment,"[10, 10]",2022-9-8T8:54:9Z
21.6,92.1,45.4,nothing to comment,"[10, 10]",2022-9-8T9:54:8Z
23.8,89.2,56.5,nothing to comment,"[10, 10]",2022-9-8T10:54:7Z
24.4,90.9,54.2,nothing to comment,"[10, 10]",2022-9-8T11:54:11Z
24.0,88.2,56.5,nothing to comment,"[10, 10]",2022-9-8T12:54:20Z
24.0,89.2,54.2,nothing to comment,"[10, 10]",2022-9-8T13:54:11Z
27.0,85.2,54.2,nothing to comment,"[10, 10]",2022-9-8T14:54:11Z
26.8,89.2,54.2,nothing to comment,"[10, 10]",2022-9-8T15:0:20Z
31.6,85.2,69.8,nothing to comment,"[10, 10]",2022-9-8T16:54:15Z
33.6,87.1,58.7,nothing to comment,"[10, 10]",2022-9-8T17:54:16Z
31.6,82.9,65.3,nothing to comment,"[10, 10]",2022-9-8T18:54:16Z
23.3,93.7,49.8,nothing to comment,"[10, 10]",2022-9-8T19:54:26Z
22.8,90.2,45.4,nothing to comment,"[10, 10]",2022-9-8T20:54:20Z
21.1,93.1,43.2,nothing to comment,"[10, 10]",2022-9-8T21:54:22Z
22.0,90.3,41.0,nothing to comment,"[10, 10]",2022-9-8T22:54:23Z
21.1,93.5,41.0,nothing to comment,"[10, 10]",2022-9-8T23:54:25Z
21.8,89.8,36.5,nothing to comment,"[10, 10]",2022-9-9T0:54:26Z
20.5,93.5,36.5,nothing to comment,"[10, 10]",2022-9-9T1:54:27Z
21.2,89.9,34.3,nothing to comment,"[10, 10]",2022-9-9T2:54:28Z
20.3,93.3,32.1,nothing to comment,"[10, 10]",2022-9-9T3:54:31Z
20.9,90.0,29.9,nothing to comment,"[10, 10]",2022-9-9T4:54:30Z
19.7,93.5,29.9,nothing to comment,"[10, 10]",2022-9-9T5:54:31Z
20.3,89.8,29.9,nothing to comment,"[10, 10]",2022-9-9T6:54:33Z
20.3,93.0,34.3,nothing to comment,"[10, 10]",2022-9-9T7:54:33Z
24.3,87.8,56.5,nothing to comment,"[10, 10]",2022-9-9T8:54:35Z
27.8,89.3,56.5,nothing to comment,"[10, 10]",2022-9-9T9:54:36Z
32.4,77.1,56.5,nothing to comment,"[10, 10]",2022-9-9T10:54:39Z
39.0,83.4,94.1,nothing to comment,"[10, 10]",2022-9-9T11:54:39Z
33.3,63.7,76.4,nothing to comment,"[10, 10]",2022-9-9T12:54:48Z
29.7,59.0,56.5,nothing to comment,"[10, 10]",2022-9-9T13:54:40Z
32.3,55.9,54.2,nothing to comment,"[10, 10]",2022-9-9T14:54:57Z
32.4,61.6,54.2,nothing to comment,"[10, 10]",2022-9-9T15:54:43Z
40.0,42.9,54.2,nothing to comment,"[10, 10]",2022-9-9T16:54:45Z
39.0,33.5,72.0,nothing to comment,"[10, 10]",2022-9-9T17:54:57Z
34.7,40.1,56.5,nothing to comment,"[10, 10]",2022-9-9T18:54:51Z
27.0,55.8,49.8,nothing to comment,"[10, 10]",2022-9-9T19:54:48Z
24.1,63.8,45.4,nothing to comment,"[10, 10]",2022-9-9T20:54:50Z
21.7,70.6,45.4,nothing to comment,"[10, 10]",2022-9-9T21:54:52Z
21.9,70.5,43.2,nothing to comment,"[10, 10]",2022-9-9T22:54:52Z
20.4,76.4,43.2,nothing to comment,"[10, 10]",2022-9-9T23:54:52Z
21.4,73.6,41.0,nothing to comment,"[10, 10]",2022-9-10T0:55:1Z
19.8,77.8,41.0,nothing to comment,"[10, 10]",2022-9-10T1:54:55Z
20.7,76.1,36.5,nothing to comment,"[10, 10]",2022-9-10T2:54:56Z
19.4,81.0,36.5,nothing to comment,"[10, 10]",2022-9-10T3:54:56Z
20.1,76.5,34.3,nothing to comment,"[10, 10]",2022-9-10T4:54:59Z
18.7,79.7,34.3,nothing to comment,"[10, 10]",2022-9-10T5:54:57Z
18.5,83.5,32.1,nothing to comment,"[10, 10]",2022-9-10T6:54:59Z
18.4,82.9,36.5,nothing to comment,"[10, 10]",2022-9-10T7:55:0Z
23.7,62.3,54.2,nothing to comment,"[10, 10]",2022-9-10T8:55:3Z
29.9,55.3,56.5,nothing to comment,"[10, 10]",2022-9-10T9:55:4Z
40.4,36.3,72.0,nothing to comment,"[10, 10]",2022-9-10T10:55:5Z
36.8,38.7,63.1,nothing to comment,"[10, 10]",2022-9-10T11:55:7Z
31.3,48.0,56.5,nothing to comment,"[10, 10]",2022-9-10T12:55:8Z
34.0,41.4,56.5,nothing to comment,"[10, 10]",2022-9-10T13:55:9Z
35.3,38.9,54.2,nothing to comment,"[10, 10]",2022-9-10T14:55:10Z
34.0,41.5,58.7,nothing to comment,"[10, 10]",2022-9-10T15:55:12Z
39.0,32.8,54.2,nothing to comment,"[10, 10]",2022-9-10T16:55:12Z
36.1,35.1,56.5,nothing to comment,"[10, 10]",2022-9-10T17:55:14Z
32.3,44.1,54.2,nothing to comment,"[10, 10]",2022-9-10T18:55:14Z
26.5,55.3,49.8,nothing to comment,"[10, 10]",2022-9-10T19:55:16Z
24.6,61.2,45.4,nothing to comment,"[10, 10]",2022-9-10T20:55:29Z
22.2,66.3,45.4,nothing to comment,"[10, 10]",2022-9-10T21:55:17Z
22.6,64.3,43.2,nothing to comment,"[10, 10]",2022-9-10T22:55:20Z
21.1,68.9,43.2,nothing to comment,"[10, 10]",2022-9-10T23:55:20Z
21.6,69.7,38.8,nothing to comment,"[10, 10]",2022-9-11T0:55:22Z
20.2,71.9,38.8,nothing to comment,"[10, 10]",2022-9-11T1:55:24Z
20.8,71.3,36.5,nothing to comment,"[10, 10]",2022-9-11T2:55:24Z
19.5,86.3,36.5,nothing to comment,"[10, 10]",2022-9-11T3:55:26Z
19.6,83.5,34.3,nothing to comment,"[10, 10]",2022-9-11T4:55:27Z
19.1,84.3,34.3,nothing to comment,"[10, 10]",2022-9-11T5:55:25Z
19.9,77.2,32.1,nothing to comment,"[10, 10]",2022-9-11T6:55:27Z
19.2,83.4,36.5,nothing to comment,"[10, 10]",2022-9-11T7:55:30Z
24.2,65.0,56.5,nothing to comment,"[10, 10]",2022-9-11T8:55:31Z
28.6,53.2,56.5,nothing to comment,"[10, 10]",2022-9-11T9:55:32Z
36.4,39.3,78.6,nothing to comment,"[10, 10]",2022-9-11T10:55:33Z
34.8,42.7,54.2,nothing to comment,"[10, 10]",2022-9-11T11:55:35Z
34.7,40.4,60.9,nothing to comment,"[10, 10]",2022-9-11T12:55:35Z
30.3,47.0,56.5,nothing to comment,"[10, 10]",2022-9-11T13:55:37Z
31.4,46.2,54.2,nothing to comment,"[10, 10]",2022-9-11T14:55:37Z
32.2,46.2,56.5,nothing to comment,"[10, 10]",2022-9-11T15:55:40Z
34.1,42.5,54.2,nothing to comment,"[10, 10]",2022-9-11T16:55:40Z
28.2,56.2,56.5,nothing to comment,"[10, 10]",2022-9-11T17:55:42Z
29.7,50.9,56.5,nothing to comment,"[10, 10]",2022-9-11T18:55:43Z
