590,680,data_spec,time,480,630,Loc,NIR,White,Tag,IR,topic,gain,415,515,InputString,clear,UV,integration time,555,445
0,0,"8601,1,0,0,0,0,0,0,0,0,1,0,26.949397,59.950979",27-09-2022 10:39:19 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,26.960122,59.944958",27-09-2022 10:39:21 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,26.949397,59.920461",27-09-2022 10:39:29 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,0,26.960122,59.883923",27-09-2022 10:39:31 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,26.970847,59.877902",27-09-2022 10:39:33 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,26.960122,59.899182",27-09-2022 10:39:54 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,0,26.970847,59.885532",27-09-2022 10:39:56 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,26.960122,59.883923",27-09-2022 10:39:58 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,1,0,1,0,2,0,3,0,26.981572,59.871882",27-09-2022 10:40:09 ,1,2,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",3,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,5,28,27.003022,59.859841",27-09-2022 10:40:11 ,1,1,Null,28,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",5,0,8601,1,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,26.981572,59.833735",27-09-2022 10:40:13 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
3,2,"8601,1,1,0,1,1,2,3,6,2,9,0,27.024473,59.969870",27-09-2022 10:40:38 ,1,6,Null,0,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,2,0
1,0,"8601,1,1,0,1,0,1,1,1,0,16,82,27.024473,60.008017",27-09-2022 10:40:40 ,1,1,Null,82,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",16,0,8601,1,0
0,0,"8601,1,2,0,0,0,0,0,0,0,2,0,27.024473,60.061422",27-09-2022 10:40:43 ,0,0,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,9000,1##",2,99,8601,0,0
1,0,"8601,1,0,0,0,0,1,1,1,0,1,0,27.088823,60.147369",27-09-2022 10:42:13 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,1,0,1,0,2,7,27.088823,60.147369",27-09-2022 10:42:15 ,0,1,Null,7,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.088823,60.154998",27-09-2022 10:42:18 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,27.110273,60.005628",27-09-2022 10:43:00 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,0,27.110273,59.997999",27-09-2022 10:43:03 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.099548,59.996390",27-09-2022 10:43:05 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,0,26.885046,58.438336",27-09-2022 10:51:30 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,26.885046,58.438336",27-09-2022 10:51:32 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,26.938672,58.614226",27-09-2022 10:52:09 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,0,26.960122,58.625073",27-09-2022 10:52:11 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,26.960122,58.625073",27-09-2022 10:52:13 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,26.960122,58.693738",27-09-2022 10:52:19 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,0,26.992297,58.721452",27-09-2022 10:52:21 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,26.981572,58.750361",27-09-2022 10:52:23 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,1,1,1,0,1,0,1,0,3,0,27.067373,58.381761",27-09-2022 10:53:40 ,1,1,Null,0,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",3,0,8601,1,1
3,1,"8601,1,2,1,2,1,1,3,2,1,8,49,27.067373,58.351244",27-09-2022 10:53:42 ,2,2,Null,49,0,null,80,/cropsign/device6,1,2,1,"$$S,0,80,0,0,0,0,9000,1##",8,0,8601,1,1
0,0,"8601,1,5,0,1,0,1,0,1,0,5,0,27.078098,58.352852",27-09-2022 10:53:44 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,1,0
2,1,"8601,1,1,0,1,1,3,2,5,1,15,0,27.078098,58.162118",27-09-2022 10:54:14 ,1,5,Null,0,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
3,1,"8601,1,2,1,2,1,1,3,2,1,8,49,27.056648,58.136012",27-09-2022 10:54:16 ,2,2,Null,49,0,null,80,/cropsign/device6,1,2,1,"$$S,0,80,0,0,0,0,9000,1##",8,0,8601,1,1
0,0,"8601,1,5,0,1,0,1,0,1,0,5,0,27.078098,58.131600",27-09-2022 10:54:18 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,1,0
2,1,"8601,1,1,0,1,1,3,2,5,1,15,0,27.035198,57.812360",27-09-2022 10:55:51 ,1,5,Null,0,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
3,1,"8601,1,2,1,2,1,1,3,2,1,8,49,27.024473,57.787863",27-09-2022 10:55:53 ,2,2,Null,49,0,null,80,/cropsign/device6,1,2,1,"$$S,0,80,0,0,0,0,9000,1##",8,0,8601,1,1
1,0,"8601,1,5,0,1,0,1,1,1,0,5,0,27.024473,57.787863",27-09-2022 10:55:55 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,1,0
2,1,"8601,1,1,0,1,1,3,2,5,1,15,0,27.035198,57.781842",27-09-2022 10:56:03 ,1,5,Null,0,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,3,0
3,1,"8601,1,2,1,2,1,1,3,2,1,8,49,27.045923,57.768192",27-09-2022 10:56:06 ,2,2,Null,49,0,null,80,/cropsign/device6,1,2,1,"$$S,0,80,0,0,0,0,9000,1##",8,0,8601,1,1
0,0,"8601,1,5,0,1,0,1,0,1,0,5,0,27.035198,57.751325",27-09-2022 10:56:08 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,1,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,27.013748,57.519225",27-09-2022 10:58:45 ,0,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.013748,57.526855",27-09-2022 10:58:47 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,27.035198,57.568219",27-09-2022 10:59:06 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,1,0,27.035198,57.568219",27-09-2022 10:59:09 ,1,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.035198,57.568219",27-09-2022 10:59:11 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,27.067373,57.603563",27-09-2022 10:59:19 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,1,0,27.056648,57.594325",27-09-2022 10:59:21 ,1,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.067373,57.595934",27-09-2022 10:59:24 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,27.088823,57.606781",27-09-2022 10:59:38 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,1,0,27.099548,57.600760",27-09-2022 10:59:40 ,1,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.099548,57.600760",27-09-2022 10:59:43 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,27.120999,57.603977",27-09-2022 10:59:52 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,1,0,27.110273,57.587110",27-09-2022 10:59:54 ,1,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.120999,57.581089",27-09-2022 10:59:56 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,27.142449,57.576677",27-09-2022 11:00:04 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,1,0,27.142449,57.553789",27-09-2022 11:00:06 ,1,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.142449,57.561419",27-09-2022 11:00:08 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,27.206799,57.456630",27-09-2022 11:00:48 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,1,0,27.206799,57.433742",27-09-2022 11:00:50 ,1,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.217524,57.435351",27-09-2022 11:00:52 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,27.217524,57.389574",27-09-2022 11:01:03 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,1,0,27.228250,57.375924",27-09-2022 11:01:05 ,1,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.217524,57.359057",27-09-2022 11:01:07 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,2,0,27.238975,57.270722",27-09-2022 11:01:30 ,1,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,1,0,1,0,1,0,1,0,27.249700,57.249442",27-09-2022 11:01:32 ,1,1,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.260425,57.251051",27-09-2022 11:01:34 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,27.281875,57.094051",27-09-2022 11:02:18 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,0,27.292600,57.072772",27-09-2022 11:02:20 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.292600,57.072772",27-09-2022 11:02:22 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,27.249700,56.738273",27-09-2022 11:03:19 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,0,27.249700,56.723014",27-09-2022 11:03:21 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.249700,56.715385",27-09-2022 11:03:23 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,27.217524,56.542712",27-09-2022 11:04:09 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,0,27.228250,56.536691",27-09-2022 11:04:11 ,0,0,Null,0,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.228250,56.529062",27-09-2022 11:04:13 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,27.217524,56.496935",27-09-2022 11:04:27 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,3,27.228250,56.506173",27-09-2022 11:04:29 ,0,0,Null,3,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.228250,56.506173",27-09-2022 11:04:31 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,27.196074,56.501347",27-09-2022 11:05:52 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,1,27.185349,56.484480",27-09-2022 11:05:55 ,0,0,Null,1,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.185349,56.469221",27-09-2022 11:05:57 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,27.174624,56.246360",27-09-2022 11:07:49 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,1,0,2,6,27.174624,56.238730",27-09-2022 11:07:51 ,0,1,Null,6,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.174624,56.223471",27-09-2022 11:07:54 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
3,1,"8601,1,1,0,1,1,2,3,3,1,9,0,27.163899,55.977722",27-09-2022 11:08:18 ,1,3,Null,0,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",9,0,8601,2,0
6,2,"8601,1,3,2,3,3,2,6,2,2,22,154,27.163899,55.947204",27-09-2022 11:08:20 ,3,2,Null,154,0,null,80,/cropsign/device6,1,3,3,"$$S,0,80,0,0,0,0,9000,1##",22,0,8601,2,2
0,0,"8601,1,5,0,1,0,1,0,1,0,5,0,27.153174,55.937966",27-09-2022 11:08:22 ,1,1,Null,0,0,null,0,/cropsign/device6,1,5,0,"$$S,0,0,99,0,0,0,9000,1##",5,99,8601,1,0
1,0,"8601,1,1,0,1,1,2,1,2,0,6,0,27.078098,55.789376",27-09-2022 11:08:52 ,1,2,Null,0,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",6,0,8601,2,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,2,27.067373,55.787767",27-09-2022 11:08:54 ,1,1,Null,2,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,3,0,0,0,1,0,0,0,4,0,27.056648,55.809047",27-09-2022 11:08:57 ,0,0,Null,0,0,null,0,/cropsign/device6,1,3,0,"$$S,0,0,99,0,0,0,9000,1##",4,99,8601,1,0
5,5,"8601,1,1,0,1,1,2,5,10,5,15,1,27.056648,55.786158",27-09-2022 11:09:06 ,1,10,Null,1,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",15,0,8601,2,0
2,1,"8601,1,2,1,1,1,1,2,1,1,22,108,27.045923,55.792179",27-09-2022 11:09:08 ,1,1,Null,108,0,null,80,/cropsign/device6,1,2,1,"$$S,0,80,0,0,0,0,9000,1##",22,0,8601,1,1
0,0,"8601,1,2,0,1,0,1,0,1,0,3,0,27.035198,55.782941",27-09-2022 11:09:10 ,1,1,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,1,0
5,5,"8601,1,1,0,1,1,2,5,9,5,14,1,27.013748,55.856017",27-09-2022 11:09:21 ,1,9,Null,1,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",14,0,8601,2,0
2,1,"8601,1,2,1,1,1,1,2,1,1,20,100,27.013748,55.878905",27-09-2022 11:09:23 ,1,1,Null,100,0,null,80,/cropsign/device6,1,2,1,"$$S,0,80,0,0,0,0,9000,1##",20,0,8601,1,1
0,0,"8601,1,2,0,1,0,1,0,1,0,3,0,27.024473,55.895773",27-09-2022 11:09:25 ,1,1,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,1,0
1,0,"8601,1,1,0,1,1,2,1,2,0,6,0,27.024473,56.025473",27-09-2022 11:09:42 ,1,2,Null,0,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",6,0,8601,2,0
1,0,"8601,1,1,0,1,0,2,1,2,0,5,0,27.045923,56.036320",27-09-2022 11:09:44 ,1,2,Null,0,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",5,0,8601,2,0
1,0,"8601,1,1,0,1,1,2,1,2,0,6,0,27.024473,56.025473",27-09-2022 11:09:46 ,1,2,Null,0,0,null,0,/cropsign/device6,1,1,1,"$$S,0,0,99,0,0,0,9000,1##",6,99,8601,2,0
0,0,"8601,1,0,0,0,0,1,0,1,0,1,0,27.120999,56.108616",27-09-2022 11:11:11 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,3,10,27.131724,56.110225",27-09-2022 11:11:14 ,1,1,Null,10,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",3,0,8601,1,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.142449,56.096575",27-09-2022 11:11:16 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
0,0,"8601,1,0,0,0,0,1,0,1,0,2,0,27.163899,56.122681",27-09-2022 11:11:33 ,0,1,Null,0,30,null,0,/cropsign/device6,1,0,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,0,0,0,0,0,0,0,0,1,2,27.153174,56.090554",27-09-2022 11:11:35 ,0,0,Null,2,0,null,80,/cropsign/device6,1,0,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,0,0
0,0,"8601,1,1,0,0,0,0,0,0,0,1,0,27.153174,56.098184",27-09-2022 11:11:37 ,0,0,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,0,0
4,3,"8601,1,1,0,1,1,2,4,6,3,13,0,27.163899,56.023498",27-09-2022 11:11:52 ,1,6,Null,0,30,null,0,/cropsign/device6,1,1,1,"$$S,30,0,0,0,0,0,9000,1##",13,0,8601,2,0
1,0,"8601,1,1,0,1,0,1,1,1,0,14,74,27.174624,56.032737",27-09-2022 11:11:54 ,1,1,Null,74,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",14,0,8601,1,0
0,0,"8601,1,2,0,0,0,1,0,0,0,3,0,27.174624,56.063254",27-09-2022 11:11:56 ,0,0,Null,0,0,null,0,/cropsign/device6,1,2,0,"$$S,0,0,99,0,0,0,9000,1##",3,99,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,2,6,26.970847,56.093723",27-09-2022 11:17:26 ,1,1,Null,6,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,26.981572,56.080073",27-09-2022 11:17:28 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,2,0,27.003022,56.052773",27-09-2022 11:17:44 ,1,1,Null,0,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.013748,56.054381",27-09-2022 11:17:46 ,1,1,Null,0,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.013748,56.039123",27-09-2022 11:17:48 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,2,0,27.045923,55.937137",27-09-2022 11:18:38 ,1,1,Null,0,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.045923,55.921879",27-09-2022 11:18:41 ,1,1,Null,0,0,null,80,/cropsign/device6,1,1,0,"$$S,0,80,0,0,0,0,9000,1##",1,0,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,1,0,27.045923,55.929508",27-09-2022 11:18:43 ,1,1,Null,0,0,null,0,/cropsign/device6,1,1,0,"$$S,0,0,99,0,0,0,9000,1##",1,99,8601,1,0
0,0,"8601,1,1,0,1,0,1,0,1,0,2,0,27.045923,55.860844",27-09-2022 11:19:08 ,1,1,Null,0,30,null,0,/cropsign/device6,1,1,0,"$$S,30,0,0,0,0,0,9000,1##",2,0,8601,1,0
